﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1698575036;29/10/2023 10:23:56;20,4444;23,8;64;984,186;5,30467;36;-1;
1698575096;29/10/2023 10:24:56;20,4444;23,8;64;984,051;5,30467;26;-1;
1698575161;29/10/2023 10:26:01;20,5;24,1;64;984,119;6,3656;283;-1;
1698575221;29/10/2023 10:27:01;20,5556;24,5;63;984,288;9,54841;321;-1;
1698575286;29/10/2023 10:28:06;20,6667;24,7;63;984,254;8,48747;332;-1;
1698575351;29/10/2023 10:29:11;20,6667;24,8;63;984,152;4,24374;323;-1;
1698575416;29/10/2023 10:30:16;20,6667;24,9;63;984,152;9,54841;309;-1;
1698575481;29/10/2023 10:31:21;20,7222;24,8;62;984,254;4,24374;271;-1;
1698575541;29/10/2023 10:32:21;20,7222;24,7;62;984,152;6,3656;27;-1;
1698575601;29/10/2023 10:33:21;20,7222;24,9;62;984,152;2,12187;345;-1;
1698575666;29/10/2023 10:34:26;20,7222;24,8;62;984,186;6,3656;27;-1;
1698575726;29/10/2023 10:35:26;20,7778;24,8;62;984,186;3,1828;52;-1;
1698575791;29/10/2023 10:36:31;20,8333;25,1;63;984,152;1,06093;324;-1;
1698575856;29/10/2023 10:37:36;20,8333;25,3;62;984,22;5,30467;9;-1;
1698575921;29/10/2023 10:38:41;20,9444;25,8;62;984,152;7,42654;44;-1;
1698575986;29/10/2023 10:39:46;20,9444;25,8;62;984,288;2,12187;96;-1;
1698576051;29/10/2023 10:40:51;21,0556;25,7;62;984,22;4,24374;344;-1;
1698576116;29/10/2023 10:41:56;21,0556;25,7;62;984,254;4,24374;38;-1;
1698576181;29/10/2023 10:43:01;21,0556;25,7;61;984,152;4,24374;66;-1;
1698576246;29/10/2023 10:44:06;21,0556;25,6;62;984,186;5,30467;338;-1;
1698576311;29/10/2023 10:45:11;21,0556;25,6;62;984,119;3,1828;51;-1;
1698576411;29/10/2023 10:46:51;21,0556;25,6;61;984,22;8,48747;111;-1;
1698576476;29/10/2023 10:47:56;21,0556;26;61;984,152;7,42654;21;-1;
1698576541;29/10/2023 10:49:01;21,0556;26,2;62;984,152;5,30467;360;-1;
1698576601;29/10/2023 10:50:01;21,0556;26,1;61;984,051;4,24374;26;-1;
1698576661;29/10/2023 10:51:01;21,0556;25,9;61;984,119;9,54841;42;-1;
1698576726;29/10/2023 10:52:06;21,0556;26;61;984,186;6,3656;328;-1;
1698576786;29/10/2023 10:53:06;21,1111;26,1;61;984,22;9,54841;51;-1;
1698576851;29/10/2023 10:54:11;21,1667;26,5;61;984,152;6,3656;36;-1;
1698576916;29/10/2023 10:55:16;21,2222;26,7;60;984,186;10,6093;289;-1;
1698576981;29/10/2023 10:56:21;21,2222;26,8;60;984,085;5,30467;25;-1;
1698577046;29/10/2023 10:57:26;21,2778;27,1;60;984,186;6,3656;319;-1;
1698577111;29/10/2023 10:58:31;21,2778;27,2;59;984,051;7,42654;53;-1;
1698577176;29/10/2023 10:59:36;21,3333;27,4;60;984,051;4,24374;56;-1;
1698577241;29/10/2023 11:00:41;21,3333;27,5;60;984,051;3,1828;314;-1;
1698577301;29/10/2023 11:01:41;21,3333;27,6;60;984,017;4,24374;355;-1;
1698577366;29/10/2023 11:02:46;21,3889;27,8;60;983,949;8,48747;15;-1;
1698577431;29/10/2023 11:03:51;21,3889;27,9;60;983,949;4,24374;11;-1;
1698577496;29/10/2023 11:04:56;21,4444;27,9;59;983,983;4,24374;336;-1;
1698577561;29/10/2023 11:06:01;21,4444;27,9;59;983,949;9,54841;23;-1;
1698577626;29/10/2023 11:07:06;21,3889;27,9;59;984,017;5,30467;336;-1;
1698577691;29/10/2023 11:08:11;21,3889;27,8;59;984,017;3,1828;25;-1;
1698577756;29/10/2023 11:09:16;21,3889;27,8;59;984,017;9,54841;22;-1;
1698577816;29/10/2023 11:10:16;21,3889;27,8;57;983,915;4,24374;5;-1;
1698577881;29/10/2023 11:11:21;21,3333;27,6;58;984,119;11,6703;142;-1;
1698577946;29/10/2023 11:12:26;21,3333;27,4;58;984,085;9,54841;281;-1;
1698578011;29/10/2023 11:13:31;21,2778;27,1;58;984,119;7,42654;82;-1;
1698578076;29/10/2023 11:14:36;21,2778;27,1;58;984,017;9,54841;13;-1;
1698578141;29/10/2023 11:15:41;21,2778;27,1;58;984,017;4,24374;315;-1;
1698578206;29/10/2023 11:16:46;21,3333;27,1;57;984,017;9,54841;266;-1;
1698578271;29/10/2023 11:17:51;21,2778;27,1;57;983,949;7,42654;292;-1;
1698578331;29/10/2023 11:18:51;21,3333;27;57;983,949;3,1828;315;-1;
1698578391;29/10/2023 11:19:51;21,3333;27,4;58;983,983;6,3656;59;-1;
1698578456;29/10/2023 11:20:56;21,3889;27,6;58;983,881;6,3656;355;-1;
1698578516;29/10/2023 11:21:56;21,4444;27,6;57;983,915;7,42654;41;-1;
1698578581;29/10/2023 11:23:01;21,4444;28,3;57;983,915;6,3656;44;-1;
1698578646;29/10/2023 11:24:06;21,5;28,4;57;983,848;7,42654;37;-1;
1698578711;29/10/2023 11:25:11;21,5556;28,8;57;983,881;5,30467;27;-1;
1698578776;29/10/2023 11:26:16;21,6111;29,1;57;983,848;7,42654;38;-1;
1698578841;29/10/2023 11:27:21;21,6667;29,3;58;983,881;5,30467;14;-1;
1698578906;29/10/2023 11:28:26;21,7778;29,6;58;983,915;5,30467;29;-1;
1698578971;29/10/2023 11:29:31;21,8889;29,8;57;984,017;9,54841;33;-1;
1698579031;29/10/2023 11:30:31;21,8889;29,9;56;984,017;7,42654;47;-1;
1698579091;29/10/2023 11:31:31;21,9444;30;56;983,949;8,48747;31;-1;
1698579156;29/10/2023 11:32:36;21,9444;30;56;984,051;10,6093;107;-1;
1698579216;29/10/2023 11:33:36;21,9444;30,1;56;983,949;7,42654;111;-1;
1698579281;29/10/2023 11:34:41;21,9444;29,9;56;983,915;3,1828;360;-1;
1698579346;29/10/2023 11:35:46;21,9444;30;56;983,915;9,54841;69;-1;
1698579406;29/10/2023 11:36:46;22;30,3;56;983,881;8,48747;26;-1;
