﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;50:55.023;0;B;48:48.811;0;59.269;0;1:06.943;0;6.2;6:47.183;12:14:36.016;48:48.811;0:59.269;1:06.943;;Franz ENGSTLER;0:47:37.809;P-AM;EU;Charles Pozzi GT Racing;;GF;2928.811;59.269;66.943;
1;1;2;1:54.943;0;;39.666;0;35.600;0;39.677;0;164.3;8:42.126;12:16:30.959;0:39.666;0:35.600;0:39.677;271.8;Franz ENGSTLER;;P-AM;EU;Charles Pozzi GT Racing;;GF;39.666;35.600;39.677;
1;1;3;2:28.489;0;;42.973;0;48.905;0;56.611;0;127.2;11:10.615;12:18:59.448;0:42.973;0:48.905;0:56.611;270.4;Franz ENGSTLER;;P-AM;EU;Charles Pozzi GT Racing;;SF;42.973;48.905;56.611;
1;1;4;3:31.317;0;;57.845;0;1:06.790;0;1:26.682;0;89.4;14:41.932;12:22:30.765;0:57.845;1:06.790;1:26.682;174.8;Franz ENGSTLER;;P-AM;EU;Charles Pozzi GT Racing;;GF;57.845;66.790;86.682;
1;1;5;1:54.825;0;;39.912;0;35.403;0;39.510;2;164.4;16:36.757;12:24:25.590;0:39.912;0:35.403;0:39.510;262.6;Franz ENGSTLER;;P-AM;EU;Charles Pozzi GT Racing;;GF;39.912;35.403;39.510;
1;1;6;1:53.480;2;;38.761;2;35.035;2;39.684;0;166.4;18:30.237;12:26:19.070;0:38.761;0:35.035;0:39.684;269.8;Franz ENGSTLER;;P-AM;EU;Charles Pozzi GT Racing;;GF;38.761;35.035;39.684;
1;1;7;1:53.765;0;;38.821;0;35.106;0;39.838;0;166.0;20:24.002;12:28:12.835;0:38.821;0:35.106;0:39.838;269.8;Franz ENGSTLER;;P-AM;EU;Charles Pozzi GT Racing;;GF;38.821;35.106;39.838;
1;1;8;2:13.392;0;;38.857;0;35.843;0;58.692;0;141.6;22:37.394;12:30:26.227;0:38.857;0:35.843;0:58.692;269.1;Franz ENGSTLER;;P-AM;EU;Charles Pozzi GT Racing;;SF;38.857;35.843;58.692;
1;1;9;3:16.538;0;;1:03.702;0;58.978;0;1:13.858;0;96.1;25:53.932;12:33:42.765;1:03.702;0:58.978;1:13.858;140.3;Franz ENGSTLER;;P-AM;EU;Charles Pozzi GT Racing;;GF;63.702;58.978;73.858;
1;1;10;1:55.435;0;;39.704;0;35.645;0;40.086;0;163.6;27:49.367;12:35:38.200;0:39.704;0:35.645;0:40.086;268.4;Franz ENGSTLER;;P-AM;EU;Charles Pozzi GT Racing;;GF;39.704;35.645;40.086;
1;1;11;1:54.704;0;;39.098;0;35.646;0;39.960;0;164.6;29:44.071;12:37:32.904;0:39.098;0:35.646;0:39.960;269.8;Franz ENGSTLER;;P-AM;EU;Charles Pozzi GT Racing;;FF;39.098;35.646;39.960;
10;1;1;51:04.850;0;B;49:10.333;0;59.162;0;55.355;0;6.2;6:57.010;12:14:45.843;49:10.333;0:59.162;0:55.355;;Kim ERIKSEN;0:48:13.543;P-AM;EU;Formula Racing;;GF;2950.333;59.162;55.355;
10;1;2;1:59.081;0;;40.354;0;37.420;0;41.307;0;158.6;8:56.091;12:16:44.924;0:40.354;0:37.420;0:41.307;264.5;Kim ERIKSEN;;P-AM;EU;Formula Racing;;GF;40.354;37.420;41.307;
10;1;3;2:34.678;0;;45.168;0;47.046;0;1:02.464;0;122.1;11:30.769;12:19:19.602;0:45.168;0:47.046;1:02.464;265.2;Kim ERIKSEN;;P-AM;EU;Formula Racing;;SF;45.168;47.046;62.464;
10;1;4;3:18.450;0;;51.799;0;1:09.053;0;1:17.598;0;95.1;14:49.219;12:22:38.052;0:51.799;1:09.053;1:17.598;192.8;Kim ERIKSEN;;P-AM;EU;Formula Racing;;GF;51.799;69.053;77.598;
10;1;5;1:58.010;2;;39.947;2;37.167;2;40.896;0;160.0;16:47.229;12:24:36.062;0:39.947;0:37.167;0:40.896;263.9;Kim ERIKSEN;;P-AM;EU;Formula Racing;;GF;39.947;37.167;40.896;
10;1;6;1:58.395;0;;40.162;0;37.339;0;40.894;0;159.5;18:45.624;12:26:34.457;0:40.162;0:37.339;0:40.894;266.5;Kim ERIKSEN;;P-AM;EU;Formula Racing;;GF;40.162;37.339;40.894;
10;1;7;2:00.220;0;;40.475;0;37.909;0;41.836;0;157.1;20:45.844;12:28:34.677;0:40.475;0:37.909;0:41.836;262.6;Kim ERIKSEN;;P-AM;EU;Formula Racing;;GF;40.475;37.909;41.836;
10;1;8;2:07.191;0;;42.411;0;41.168;0;43.612;0;148.5;22:53.035;12:30:41.868;0:42.411;0:41.168;0:43.612;267.8;Kim ERIKSEN;;P-AM;EU;Formula Racing;;SF;42.411;41.168;43.612;
10;1;9;3:07.526;0;;1:00.385;0;58.070;0;1:09.071;0;100.7;26:00.561;12:33:49.394;1:00.385;0:58.070;1:09.071;201.7;Kim ERIKSEN;;P-AM;EU;Formula Racing;;GF;60.385;58.070;69.071;
10;1;10;2:00.476;0;;40.643;0;38.167;0;41.666;0;156.7;28:01.037;12:35:49.870;0:40.643;0:38.167;0:41.666;266.5;Kim ERIKSEN;;P-AM;EU;Formula Racing;;GF;40.643;38.167;41.666;
10;1;11;1:56.479;0;;40.026;0;36.348;0;40.105;2;162.1;29:57.516;12:37:46.349;0:40.026;0:36.348;0:40.105;267.1;Kim ERIKSEN;;P-AM;EU;Formula Racing;;FF;40.026;36.348;40.105;
12;1;1;51:03.067;0;B;49:08.329;0;59.306;0;55.432;0;6.2;6:55.227;12:14:44.060;49:08.329;0:59.306;0:55.432;;Giammarco MARZIALETTI;0:48:07.907;P-AM;EU;Radicci Automobili;;GF;2948.329;59.306;55.432;
12;1;2;1:58.254;0;;40.625;0;36.997;0;40.632;0;159.7;8:53.481;12:16:42.314;0:40.625;0:36.997;0:40.632;275.2;Giammarco MARZIALETTI;;P-AM;EU;Radicci Automobili;;GF;40.625;36.997;40.632;
