﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
102;1;1;5:00.688;0;;3:13.431;0;57.102;0;50.155;0;51.2;5:00.688;16:45:00.688;3:13.431;0:57.102;0:50.155;154.1;Claudio SCHIAVONI;0:02:44.979;S;;Scuderia Niki - Iron Lynx;;
102;1;2;2:08.467;0;;35.488;0;46.861;0;46.118;0;118.4;7:09.155;16:47:09.155;0:35.488;0:46.861;0:46.118;217.7;Claudio SCHIAVONI;;S;;Scuderia Niki - Iron Lynx;;
102;1;3;2:14.900;0;;35.818;0;48.725;0;50.357;0;112.8;9:24.055;16:49:24.055;0:35.818;0:48.725;0:50.357;211.8;Claudio SCHIAVONI;;S;;Scuderia Niki - Iron Lynx;;
102;1;4;2:33.226;0;B;36.962;0;53.986;0;1:02.278;0;99.3;11:57.281;16:51:57.281;0:36.962;0:53.986;1:02.278;154.5;Claudio SCHIAVONI;;S;;Scuderia Niki - Iron Lynx;;
102;1;5;16:02.957;0;;14:33.773;0;47.963;0;41.221;0;15.8;28:00.238;17:08:00.238;14:33.773;0:47.963;0:41.221;213.4;Claudio SCHIAVONI;0:14:20.668;S;;Scuderia Niki - Iron Lynx;;
102;1;6;1:45.552;0;;29.089;0;39.109;0;37.354;0;144.1;29:45.790;17:09:45.790;0:29.089;0:39.109;0:37.354;221.3;Claudio SCHIAVONI;;S;;Scuderia Niki - Iron Lynx;;
102;1;7;1:39.271;0;;26.371;0;37.708;0;35.192;0;153.3;31:25.061;17:11:25.061;0:26.371;0:37.708;0:35.192;223.6;Claudio SCHIAVONI;;S;;Scuderia Niki - Iron Lynx;;
102;1;8;1:40.810;0;;25.951;0;37.057;0;37.802;0;150.9;33:05.871;17:13:05.871;0:25.951;0:37.057;0:37.802;224.5;Claudio SCHIAVONI;;S;;Scuderia Niki - Iron Lynx;;
102;1;9;2:29.160;0;;32.633;0;59.669;0;56.858;0;102.0;35:35.031;17:15:35.031;0:32.633;0:59.669;0:56.858;180.6;Claudio SCHIAVONI;;S;;Scuderia Niki - Iron Lynx;;
102;1;10;1:37.234;2;;25.903;0;36.852;2;34.479;2;156.5;37:12.265;17:17:12.265;0:25.903;0:36.852;0:34.479;225.0;Claudio SCHIAVONI;;S;;Scuderia Niki - Iron Lynx;;
102;1;11;1:51.151;0;B;25.852;2;36.876;0;48.423;0;136.9;39:03.416;17:19:03.416;0:25.852;0:36.876;0:48.423;224.5;Claudio SCHIAVONI;;S;;Scuderia Niki - Iron Lynx;;
102;1;12;6:31.834;0;;5:13.733;0;39.381;0;38.720;0;38.8;45:35.250;17:25:35.250;5:13.733;0:39.381;0:38.720;220.4;Claudio SCHIAVONI;0:05:04.428;S;;Scuderia Niki - Iron Lynx;;
102;1;13;1:43.539;0;;27.709;0;38.096;0;37.734;0;146.9;47:18.789;17:27:18.789;0:27.709;0:38.096;0:37.734;221.8;Claudio SCHIAVONI;;S;;Scuderia Niki - Iron Lynx;;
102;1;14;1:42.435;0;;27.497;0;38.030;0;36.908;0;148.5;49:01.224;17:29:01.224;0:27.497;0:38.030;0:36.908;223.6;Claudio SCHIAVONI;;S;;Scuderia Niki - Iron Lynx;;
102;1;15;1:42.313;0;;27.146;0;38.026;0;37.141;0;148.7;50:43.537;17:30:43.537;0:27.146;0:38.026;0:37.141;223.1;Claudio SCHIAVONI;;S;;Scuderia Niki - Iron Lynx;;
102;1;16;1:42.871;0;;27.523;0;38.523;0;36.825;0;147.9;52:26.408;17:32:26.408;0:27.523;0:38.523;0:36.825;222.2;Claudio SCHIAVONI;;S;;Scuderia Niki - Iron Lynx;;
102;1;17;1:41.380;0;;26.987;0;37.756;0;36.637;0;150.1;54:07.788;17:34:07.788;0:26.987;0:37.756;0:36.637;222.7;Claudio SCHIAVONI;;S;;Scuderia Niki - Iron Lynx;;
102;1;18;1:42.056;0;;26.966;0;38.359;0;36.731;0;149.1;55:49.844;17:35:49.844;0:26.966;0:38.359;0:36.731;220.9;Claudio SCHIAVONI;;S;;Scuderia Niki - Iron Lynx;;
102;1;19;1:41.852;0;;27.089;0;38.157;0;36.606;0;149.4;57:31.696;17:37:31.696;0:27.089;0:38.157;0:36.606;222.2;Claudio SCHIAVONI;;S;;Scuderia Niki - Iron Lynx;;
102;1;20;1:41.475;0;;26.987;0;37.981;0;36.507;0;149.9;59:13.171;17:39:13.171;0:26.987;0:37.981;0:36.507;223.1;Claudio SCHIAVONI;;S;;Scuderia Niki - Iron Lynx;;
102;1;21;1:55.920;0;B;26.676;0;38.225;0;51.019;0;131.2;1:01:09.091;17:41:09.091;0:26.676;0:38.225;0:51.019;223.6;Claudio SCHIAVONI;;S;;Scuderia Niki - Iron Lynx;;
102;1;22;5:30.010;0;;4:15.039;0;38.098;0;36.873;0;46.1;1:06:39.101;17:46:39.101;4:15.039;0:38.098;0:36.873;219.5;Claudio SCHIAVONI;0:04:06.840;S;;Scuderia Niki - Iron Lynx;;
102;1;23;1:40.421;0;;26.622;0;37.845;0;35.954;0;151.5;1:08:19.522;17:48:19.522;0:26.622;0:37.845;0:35.954;222.7;Claudio SCHIAVONI;;S;;Scuderia Niki - Iron Lynx;;
102;1;24;1:40.434;0;;26.651;0;37.777;0;36.006;0;151.5;1:09:59.956;17:49:59.956;0:26.651;0:37.777;0:36.006;222.7;Claudio SCHIAVONI;;S;;Scuderia Niki - Iron Lynx;;
102;1;25;1:40.317;0;;26.616;0;38.000;0;35.701;0;151.7;1:11:40.273;17:51:40.273;0:26.616;0:38.000;0:35.701;223.1;Claudio SCHIAVONI;;S;;Scuderia Niki - Iron Lynx;;
102;1;26;1:40.601;0;;26.914;0;37.415;0;36.272;0;151.2;1:13:20.874;17:53:20.874;0:26.914;0:37.415;0:36.272;223.1;Claudio SCHIAVONI;;S;;Scuderia Niki - Iron Lynx;;
102;1;27;1:42.271;0;;27.024;0;37.976;0;37.271;0;148.8;1:15:03.145;17:55:03.145;0:27.024;0:37.976;0:37.271;222.7;Claudio SCHIAVONI;;S;;Scuderia Niki - Iron Lynx;;
102;1;28;1:40.363;0;;26.797;0;37.605;0;35.961;0;151.6;1:16:43.508;17:56:43.508;0:26.797;0:37.605;0:35.961;223.6;Claudio SCHIAVONI;;S;;Scuderia Niki - Iron Lynx;;
102;1;29;1:57.131;0;B;27.136;0;38.757;0;51.238;0;129.9;1:18:40.639;17:58:40.639;0:27.136;0:38.757;0:51.238;223.1;Claudio SCHIAVONI;;S;;Scuderia Niki - Iron Lynx;;
102;1;30;3:56.078;0;;2:32.662;0;43.250;0;40.166;0;64.4;1:22:36.717;18:02:36.717;2:32.662;0:43.250;0:40.166;218.6;Claudio SCHIAVONI;0:02:22.701;S;;Scuderia Niki - Iron Lynx;;
