﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1601044823;25/09/2020 14:40:23;20,6111;23,3333;57;991,196;1,06093;240;0;
1601044883;25/09/2020 14:41:23;20,5556;23,3333;58;991,23;2,12187;213;0;
1601044943;25/09/2020 14:42:23;20,5;23,3333;58;991,094;1,06093;202;0;
1601045003;25/09/2020 14:43:23;20,5;22,7778;57;991,061;1,06093;202;0;
1601045063;25/09/2020 14:44:23;20,3889;22,7778;58;990,959;1,06093;202;0;
1601045123;25/09/2020 14:45:23;20,3889;22,7778;58;990,993;1,06093;202;0;
1601045184;25/09/2020 14:46:24;20,3333;22,7778;58;990,857;1,06093;202;0;
1601045244;25/09/2020 14:47:24;20,2778;22,7778;58;990,925;3,1828;210;0;
1601045304;25/09/2020 14:48:24;20,2222;22,7778;58;990,959;2,12187;190;0;
1601045364;25/09/2020 14:49:24;20,2222;22,7778;59;991,027;2,12187;192;0;
1601045424;25/09/2020 14:50:24;20,1667;22,7778;60;991,027;1,06093;192;0;
1601045484;25/09/2020 14:51:24;20,1111;22,7778;59;991,094;3,1828;186;0;
1601045544;25/09/2020 14:52:24;20,0556;22,7778;60;991,061;1,06093;198;0;
1601045604;25/09/2020 14:53:24;19,9444;22,7778;59;990,959;1,06093;228;0;
1601045664;25/09/2020 14:54:24;19,9444;22,7778;60;990,891;1,06093;225;0;
1601045724;25/09/2020 14:55:24;19,8889;22,7778;60;990,824;1,06093;210;0;
1601045784;25/09/2020 14:56:24;19,8333;22,2222;61;990,824;6,3656;211;0;
1601045845;25/09/2020 14:57:25;19,8333;22,2222;59;990,688;5,30467;195;0;
1601045905;25/09/2020 14:58:25;19,8333;22,2222;59;990,654;7,42654;209;0;
1601045965;25/09/2020 14:59:25;19,7778;22,2222;60;990,688;6,3656;185;0;
1601046025;25/09/2020 15:00:25;19,8333;22,2222;59;990,722;11,6703;188;0;
1601046085;25/09/2020 15:01:25;19,8333;22,2222;60;990,688;5,30467;215;0;
1601046145;25/09/2020 15:02:25;19,8889;22,2222;60;990,722;5,30467;215;0;
1601046205;25/09/2020 15:03:25;19,8889;22,2222;61;990,891;5,30467;213;0;
1601046265;25/09/2020 15:04:25;19,9444;22,2222;61;990,62;5,30467;192;0;
1601046325;25/09/2020 15:05:25;20;22,2222;60;990,451;6,3656;231;0;
1601046385;25/09/2020 15:06:25;20;22,2222;58;990,417;6,3656;207;0;
1601046445;25/09/2020 15:07:25;20,0556;22,2222;59;990,282;5,30467;211;0;
1601046506;25/09/2020 15:08:26;20,1111;22,2222;59;990,214;3,1828;211;0;
1601046566;25/09/2020 15:09:26;20,1111;22,2222;59;990,112;9,54841;202;0;
1601046626;25/09/2020 15:10:26;20,1111;22,2222;58;989,977;4,24374;190;0;
1601046686;25/09/2020 15:11:26;20,1111;22,2222;58;989,943;4,24374;201;0;
1601046746;25/09/2020 15:12:26;20,0556;22,2222;58;989,909;9,54841;188;0;
1601046806;25/09/2020 15:13:26;20,0556;22,2222;59;989,875;6,3656;201;0;
1601046866;25/09/2020 15:14:26;20;22,2222;59;989,943;10,6093;220;0;
1601046926;25/09/2020 15:15:26;19,9444;22,2222;57;990,045;5,30467;229;0;
1601046986;25/09/2020 15:16:26;19,8889;22,2222;57;990,079;5,30467;147;0;
1601047046;25/09/2020 15:17:26;19,7778;22,2222;58;990,18;6,3656;258;0;
1601047106;25/09/2020 15:18:26;19,7778;22,2222;58;990,248;6,3656;200;0;
1601047167;25/09/2020 15:19:27;19,7222;22,2222;58;990,112;5,30467;189;0;
1601047227;25/09/2020 15:20:27;19,6667;22,2222;58;990,011;3,1828;190;0;
1601047287;25/09/2020 15:21:27;19,6667;22,2222;58;989,977;5,30467;198;0;
1601047347;25/09/2020 15:22:27;19,6111;22,2222;58;989,875;3,1828;201;0;
1601047407;25/09/2020 15:23:27;19,6111;22,2222;59;989,774;3,1828;186;0;
1601047467;25/09/2020 15:24:27;19,5556;22,2222;58;989,74;5,30467;238;0;
1601047527;25/09/2020 15:25:27;19,5556;22,2222;58;989,74;5,30467;257;0;
1601047587;25/09/2020 15:26:27;19,5556;22,2222;57;989,774;4,24374;207;0;
1601047647;25/09/2020 15:27:27;19,5;22,2222;58;989,672;3,1828;228;0;
1601047707;25/09/2020 15:28:27;19,5;22,2222;57;989,706;4,24374;200;0;
1601047767;25/09/2020 15:29:27;19,5;22,2222;58;989,672;4,24374;218;0;
1601047828;25/09/2020 15:30:28;19,5;22,2222;58;989,672;2,12187;178;0;
1601047888;25/09/2020 15:31:28;19,5;22,2222;58;989,706;4,24374;157;0;
1601047948;25/09/2020 15:32:28;19,5;22,2222;59;989,808;4,24374;204;0;
1601048008;25/09/2020 15:33:28;19,5;22,2222;59;989,808;3,1828;187;0;
1601048068;25/09/2020 15:34:28;19,4444;22,2222;59;989,875;5,30467;208;0;
1601048128;25/09/2020 15:35:28;19,4444;22,2222;59;989,909;3,1828;202;0;
1601048188;25/09/2020 15:36:28;19,4444;22,2222;60;989,841;4,24374;210;0;
1601048248;25/09/2020 15:37:28;19,3889;22,2222;60;989,841;5,30467;205;0;
1601048308;25/09/2020 15:38:28;19,3889;22,2222;60;989,977;4,24374;203;0;
1601048368;25/09/2020 15:39:28;19,3333;22,2222;60;989,909;4,24374;177;0;
1601048429;25/09/2020 15:40:29;19,2778;22,2222;60;990,011;5,30467;163;0;
1601048489;25/09/2020 15:41:29;19,2778;22,2222;59;989,943;2,12187;205;0;
1601048549;25/09/2020 15:42:29;19,2222;21,6667;60;989,808;2,12187;226;0;
1601048609;25/09/2020 15:43:29;19,2222;21,6667;60;989,808;1,06093;206;0;
1601048669;25/09/2020 15:44:29;19,2222;21,6667;60;989,808;3,1828;173;0;
1601048729;25/09/2020 15:45:29;19,1667;21,6667;60;989,774;2,12187;200;0;
1601048789;25/09/2020 15:46:29;19,1667;21,6667;60;989,841;3,1828;222;0;
1601048849;25/09/2020 15:47:29;19,1111;21,6667;60;989,875;2,12187;198;0;
1601048909;25/09/2020 15:48:29;19,1111;21,6667;60;989,841;2,12187;174;0;
1601048969;25/09/2020 15:49:29;19,0556;21,6667;60;989,909;6,3656;200;0;
1601049029;25/09/2020 15:50:29;19,0556;21,6667;60;989,977;4,24374;222;0;
1601049090;25/09/2020 15:51:30;19,0556;21,6667;61;990,011;2,12187;205;0;
1601049150;25/09/2020 15:52:30;19;21,6667;61;990,146;2,12187;209;0;
1601049210;25/09/2020 15:53:30;19;21,6667;61;990,146;2,12187;224;0;
1601049270;25/09/2020 15:54:30;18,9444;21,6667;61;990,079;4,24374;188;0;
1601049330;25/09/2020 15:55:30;18,9444;21,6667;61;990,079;2,12187;228;0;
1601049390;25/09/2020 15:56:30;18,8889;21,6667;61;990,112;3,1828;202;0;
1601049450;25/09/2020 15:57:30;18,8333;21,6667;61;990,112;2,12187;192;0;
1601049510;25/09/2020 15:58:30;18,8333;21,6667;61;990,112;3,1828;234;0;
1601049570;25/09/2020 15:59:30;18,7778;21,6667;62;990,18;1,06093;192;0;
1601049630;25/09/2020 16:00:30;18,7778;21,6667;62;990,248;1,06093;229;0;
1601049690;25/09/2020 16:01:30;18,7778;21,6667;62;990,248;2,12187;204;0;
1601049751;25/09/2020 16:02:31;18,7778;21,6667;62;990,248;1,06093;202;0;
1601049811;25/09/2020 16:03:31;18,7778;21,6667;63;990,282;2,12187;205;0;
1601049871;25/09/2020 16:04:31;18,7778;21,6667;63;990,383;3,1828;206;0;
1601049931;25/09/2020 16:05:31;18,7222;21,6667;63;990,383;3,1828;202;0;
1601049991;25/09/2020 16:06:31;18,7222;21,6667;63;990,383;2,12187;190;0;
1601050051;25/09/2020 16:07:31;18,7222;21,6667;62;990,451;3,1828;200;0;
1601050111;25/09/2020 16:08:31;18,7222;21,6667;62;990,451;1,06093;200;0;
1601050171;25/09/2020 16:09:31;18,7222;21,6667;63;990,485;2,12187;201;0;
1601050231;25/09/2020 16:10:31;18,7222;21,6667;63;990,553;3,1828;205;0;
1601050291;25/09/2020 16:11:31;18,7222;21,6667;63;990,62;1,06093;221;0;
1601050351;25/09/2020 16:12:31;18,7778;21,6667;63;990,654;1,06093;198;0;
1601050412;25/09/2020 16:13:32;18,7778;21,6667;62;990,62;3,1828;241;0;
1601050472;25/09/2020 16:14:32;18,7778;21,6667;62;990,62;6,3656;211;0;
1601050532;25/09/2020 16:15:32;18,8333;21,6667;62;990,587;3,1828;210;0;
1601050592;25/09/2020 16:16:32;18,8889;21,6667;62;990,553;3,1828;168;0;
1601050652;25/09/2020 16:17:32;19;21,6667;61;990,553;2,12187;259;0;
1601050712;25/09/2020 16:18:32;19,0556;21,6667;61;990,485;2,12187;269;0;
1601050772;25/09/2020 16:19:32;19,1111;21,6667;60;990,553;1,06093;248;0;
1601050832;25/09/2020 16:20:32;19,1111;21,6667;60;990,587;1,06093;248;0;
1601050892;25/09/2020 16:21:32;19,1667;21,1111;61;990,485;3,1828;262;0;
1601050952;25/09/2020 16:22:32;19,1667;21,1111;59;990,62;1,06093;250;0;
1601051012;25/09/2020 16:23:32;19,1667;21,1111;60;990,587;1,06093;263;0;
1601051073;25/09/2020 16:24:33;19,2222;21,1111;60;990,654;2,12187;249;0;
1601051133;25/09/2020 16:25:33;19,2222;21,1111;59;990,722;0;212;0;
1601051193;25/09/2020 16:26:33;19,2222;21,1111;59;990,553;2,12187;211;0;
1601051253;25/09/2020 16:27:33;19,2222;21,1111;58;990,587;0;211;0;
1601051313;25/09/2020 16:28:33;19,2222;21,1111;57;990,485;5,30467;210;0;
1601051373;25/09/2020 16:29:33;19,2222;21,1111;58;990,383;2,12187;193;0;
