﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1528387247;07/06/2018 16:00:47;26,6667;31,6667;65;1010,63;1,06093;335;
1528387307;07/06/2018 16:01:47;26,6667;31,1111;65;1010,63;0;339;
1528387368;07/06/2018 16:02:48;26,6667;31,1111;65;1010,6;1,06093;60;
1528387428;07/06/2018 16:03:48;26,6667;31,1111;65;1010,67;0;20;
1528387488;07/06/2018 16:04:48;26,6667;31,1111;65;1010,63;1,06093;360;
1528387548;07/06/2018 16:05:48;26,6667;31,1111;65;1010,6;2,12187;329;
1528387608;07/06/2018 16:06:48;26,6111;31,1111;66;1010,5;3,1828;78;
1528387668;07/06/2018 16:07:48;26,6111;31,1111;66;1010,57;1,06093;111;
1528387728;07/06/2018 16:08:48;26,5556;31,1111;66;1010,6;1,06093;57;
1528387788;07/06/2018 16:09:48;26,5556;31,1111;66;1010,6;2,12187;146;
1528387848;07/06/2018 16:10:48;26,5;31,1111;66;1010,5;3,1828;313;
1528387908;07/06/2018 16:11:48;26,5;31,1111;66;1010,53;3,1828;32;
1528387968;07/06/2018 16:12:48;26,4444;31,1111;66;1010,6;2,12187;66;
1528388029;07/06/2018 16:13:49;26,3889;31,1111;67;1010,5;2,12187;111;
1528388089;07/06/2018 16:14:49;26,3889;31,1111;67;1010,63;1,06093;26;
1528388149;07/06/2018 16:15:49;26,3333;31,1111;67;1010,5;1,06093;255;
1528388209;07/06/2018 16:16:49;26,3333;31,1111;67;1010,57;0;59;
1528388269;07/06/2018 16:17:49;26,3333;31,1111;67;1010,53;1,06093;23;
1528388329;07/06/2018 16:18:49;26,3333;31,1111;67;1010,57;2,12187;89;
1528388389;07/06/2018 16:19:49;26,2778;31,1111;67;1010,53;1,06093;18;
1528388449;07/06/2018 16:20:49;26,2778;31,1111;67;1010,57;0;103;
1528388509;07/06/2018 16:21:49;26,2778;31,1111;67;1010,6;0;325;
1528388569;07/06/2018 16:22:49;26,2778;31,1111;67;1010,63;1,06093;119;
1528388630;07/06/2018 16:23:50;26,2778;31,1111;67;1010,57;1,06093;68;
1528388690;07/06/2018 16:24:50;26,2778;31,1111;67;1010,67;1,06093;41;
1528388750;07/06/2018 16:25:50;26,2778;31,1111;67;1010,6;5,30467;59;
1528388810;07/06/2018 16:26:50;26,2222;30,5556;68;1010,74;3,1828;86;
1528388870;07/06/2018 16:27:50;26,2222;30,5556;68;1010,77;2,12187;71;
1528388930;07/06/2018 16:28:50;26,1667;30,5556;68;1010,7;1,06093;78;
1528388990;07/06/2018 16:29:50;26,1667;30,5556;69;1010,7;2,12187;184;
1528389050;07/06/2018 16:30:50;26,1111;30,5556;69;1010,67;1,06093;116;
1528389110;07/06/2018 16:31:50;26,0556;30,5556;70;1010,63;2,12187;92;
1528389170;07/06/2018 16:32:50;26,0556;30,5556;70;1010,63;1,06093;227;
1528389230;07/06/2018 16:33:50;26;30,5556;71;1010,57;0;90;
1528389291;07/06/2018 16:34:51;26;30,5556;71;1010,6;2,12187;49;
1528389351;07/06/2018 16:35:51;25,9444;30,5556;71;1010,6;1,06093;5;
1528389411;07/06/2018 16:36:51;25,9444;30,5556;71;1010,57;2,12187;180;
1528389471;07/06/2018 16:37:51;25,9444;30,5556;72;1010,46;2,12187;223;
1528389531;07/06/2018 16:38:51;25,8889;30,5556;72;1010,53;1,06093;180;
1528389591;07/06/2018 16:39:51;25,8889;30,5556;73;1010,53;1,06093;191;
1528389651;07/06/2018 16:40:51;25,8889;30,5556;73;1010,5;4,24374;106;
1528389711;07/06/2018 16:41:51;25,8333;30,5556;73;1010,67;2,12187;67;
1528389771;07/06/2018 16:42:51;25,8333;30,5556;73;1010,53;1,06093;92;
1528389831;07/06/2018 16:43:51;25,8333;30,5556;74;1010,6;2,12187;180;
1528389891;07/06/2018 16:44:51;25,8333;30,5556;74;1010,7;3,1828;67;
1528389952;07/06/2018 16:45:52;25,8333;30,5556;74;1010,7;2,12187;63;
1528390012;07/06/2018 16:46:52;25,7778;30,5556;74;1010,63;4,24374;105;
1528390072;07/06/2018 16:47:52;25,7778;30,5556;74;1010,6;1,06093;96;
1528390132;07/06/2018 16:48:52;25,7778;30,5556;75;1010,67;2,12187;71;
1528390192;07/06/2018 16:49:52;25,7778;30,5556;75;1010,63;1,06093;40;
1528390252;07/06/2018 16:50:52;25,7778;30,5556;75;1010,6;1,06093;127;
1528390312;07/06/2018 16:51:52;25,7222;30,5556;75;1010,6;0;32;
1528390372;07/06/2018 16:52:52;25,7222;30,5556;75;1010,74;1,06093;161;
1528390432;07/06/2018 16:53:52;25,7222;30,5556;75;1010,67;0;140;
1528390492;07/06/2018 16:54:52;25,7222;30,5556;75;1010,8;0;93;
1528390552;07/06/2018 16:55:52;25,7778;30,5556;75;1010,67;5,30467;130;
1528390613;07/06/2018 16:56:53;25,7778;30,5556;75;1010,77;2,12187;153;
1528390673;07/06/2018 16:57:53;25,8333;30,5556;74;1010,77;2,12187;350;
1528390733;07/06/2018 16:58:53;25,8333;30,5556;74;1010,77;1,06093;186;
1528390793;07/06/2018 16:59:53;25,8889;30,5556;74;1010,74;3,1828;90;
