﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
27;0;1;4:36.299;0;;1:34.351;0;1:51.031;0;1:10.917;0;91.3;4:36.299;15:09:36.299;1:34.351;1:51.031;1:10.917;171.4;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;2;4:22.942;0;;1:14.138;0;1:49.767;0;1:19.037;0;95.9;8:59.241;15:13:59.241;1:14.138;1:49.767;1:19.037;124.4;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;3;2:30.334;0;;41.488;0;1:10.472;0;38.374;0;167.7;11:29.575;15:16:29.575;0:41.488;1:10.472;0:38.374;225.9;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;4;2:27.683;0;;40.604;0;1:09.126;0;37.953;2;170.7;13:57.258;15:18:57.258;0:40.604;1:09.126;0:37.953;252.3;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;5;2:27.323;0;;40.198;2;1:09.149;0;37.976;0;171.1;16:24.581;15:21:24.581;0:40.198;1:09.149;0:37.976;255.3;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;6;2:27.607;0;;40.429;0;1:09.153;0;38.025;0;170.8;18:52.188;15:23:52.188;0:40.429;1:09.153;0:38.025;244.9;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;7;2:27.125;0;;40.355;0;1:08.614;0;38.156;0;171.4;21:19.313;15:26:19.313;0:40.355;1:08.614;0:38.156;243.8;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;8;2:27.008;2;;40.308;0;1:08.684;0;38.016;0;171.5;23:46.321;15:28:46.321;0:40.308;1:08.684;0:38.016;257.1;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;9;2:27.460;0;;40.406;0;1:08.563;2;38.491;0;171.0;26:13.781;15:31:13.781;0:40.406;1:08.563;0:38.491;256.5;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
39;0;1;4:41.436;0;;1:48.889;0;1:43.483;0;1:09.064;0;89.6;4:41.436;15:09:41.436;1:48.889;1:43.483;1:09.064;103.1;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;2;4:22.865;0;;1:21.426;0;1:42.880;0;1:18.559;0;95.9;9:04.301;15:14:04.301;1:21.426;1:42.880;1:18.559;93.9;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;3;2:34.575;0;;42.339;0;1:12.459;0;39.777;0;163.1;11:38.876;15:16:38.876;0:42.339;1:12.459;0:39.777;217.7;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;4;2:31.169;0;;41.359;0;1:10.715;0;39.095;0;166.8;14:10.045;15:19:10.045;0:41.359;1:10.715;0:39.095;229.3;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;5;2:30.214;0;;41.085;0;1:10.096;0;39.033;2;167.9;16:40.259;15:21:40.259;0:41.085;1:10.096;0:39.033;246.6;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;6;2:30.592;0;;41.016;0;1:10.283;0;39.293;0;167.4;19:10.851;15:24:10.851;0:41.016;1:10.283;0:39.293;259.6;John SAWBRIDGE;;P-AM;;Ferrari GB;;
