﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1526216702;13/05/2018 13:05:02;11,3333;12,7778;92;963,936;6,3656;327;
1526216763;13/05/2018 13:06:03;11,3333;12,7778;92;963,936;5,30467;340;
1526216823;13/05/2018 13:07:03;11,3333;12,7778;92;963,936;8,48747;313;
1526216883;13/05/2018 13:08:03;11,3333;12,7778;92;963,868;5,30467;314;
1526216943;13/05/2018 13:09:03;11,3333;12,7778;92;963,969;4,24374;360;
1526217003;13/05/2018 13:10:03;11,3333;12,7778;92;963,902;2,12187;321;
1526217063;13/05/2018 13:11:03;11,3333;12,7778;92;963,902;1,06093;311;
1526217123;13/05/2018 13:12:03;11,3889;12,7778;92;964,003;6,3656;330;
1526217183;13/05/2018 13:13:03;11,3889;12,7778;92;963,969;5,30467;324;
1526217243;13/05/2018 13:14:03;11,3889;12,7778;92;963,902;8,48747;337;
1526217303;13/05/2018 13:15:03;11,3889;12,7778;92;963,969;6,3656;341;
1526217363;13/05/2018 13:16:03;11,3889;12,7778;92;963,902;4,24374;321;
1526217424;13/05/2018 13:17:04;11,4444;12,7778;92;963,902;5,30467;355;
1526217484;13/05/2018 13:18:04;11,4444;12,7778;92;963,902;5,30467;336;
1526217544;13/05/2018 13:19:04;11,4444;12,7778;92;963,868;5,30467;324;
1526217604;13/05/2018 13:20:04;11,5;12,7778;92;963,969;3,1828;355;
1526217664;13/05/2018 13:21:04;11,5;12,7778;92;963,8;0;355;
1526217724;13/05/2018 13:22:04;11,5;12,7778;92;963,969;3,1828;349;
1526217784;13/05/2018 13:23:04;11,5;12,7778;92;963,936;4,24374;324;
1526217844;13/05/2018 13:24:04;11,5;12,7778;92;963,902;3,1828;322;
1526217904;13/05/2018 13:25:04;11,5;12,7778;92;963,936;2,12187;344;
1526217964;13/05/2018 13:26:04;11,5;12,7778;92;963,936;3,1828;334;
1526218024;13/05/2018 13:27:04;11,5556;12,7778;92;963,936;4,24374;355;
1526218085;13/05/2018 13:28:05;11,5556;12,7778;92;963,902;3,1828;348;
1526218145;13/05/2018 13:29:05;11,5556;12,7778;92;963,969;3,1828;347;
1526218205;13/05/2018 13:30:05;11,5556;12,7778;92;963,969;2,12187;320;
