﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;2:20.080;0;;1:05.058;0;37.310;0;37.712;0;113.8;2:20.080;10:02:20.080;1:05.058;0:37.310;0:37.712;166.2;Herbert GEISS;0:00:10.695;P-AM;;Maranello Motors;;GF;65.058;37.310;37.712;
11;1;2;1:48.221;0;;41.971;0;30.045;0;36.205;0;147.3;4:08.301;10:04:08.301;0:41.971;0:30.045;0:36.205;231.8;Herbert GEISS;;P-AM;;Maranello Motors;;GF;41.971;30.045;36.205;
11;1;3;1:44.051;0;;40.362;0;29.202;0;34.487;0;153.2;5:52.352;10:05:52.352;0:40.362;0:29.202;0:34.487;229.8;Herbert GEISS;;P-AM;;Maranello Motors;;GF;40.362;29.202;34.487;
11;1;4;1:43.339;2;;39.862;2;29.000;2;34.477;2;154.3;7:35.691;10:07:35.691;0:39.862;0:29.000;0:34.477;233.3;Herbert GEISS;;P-AM;;Maranello Motors;;GF;39.862;29.000;34.477;
12;1;1;3:46.781;0;;2:33.472;0;35.772;0;37.537;0;70.3;3:46.781;10:03:46.781;2:33.472;0:35.772;0:37.537;170.1;Giammarco MARZIALETTI;0:01:39.921;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;153.472;35.772;37.537;
12;1;2;1:45.612;0;;40.683;0;29.826;0;35.103;0;150.9;5:32.393;10:05:32.393;0:40.683;0:29.826;0:35.103;233.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;40.683;29.826;35.103;
12;1;3;1:44.298;2;;39.864;2;29.476;2;34.958;2;152.8;7:16.691;10:07:16.691;0:39.864;0:29.476;0:34.958;233.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;39.864;29.476;34.958;
12;1;4;1:48.990;0;;40.310;0;30.041;0;38.639;0;146.3;9:05.681;10:09:05.681;0:40.310;0:30.041;0:38.639;233.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;40.310;30.041;38.639;
12;1;5;1:44.594;0;;40.026;0;29.600;0;34.968;0;152.4;10:50.275;10:10:50.275;0:40.026;0:29.600;0:34.968;234.3;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;40.026;29.600;34.968;
12;1;6;4:31.433;0;B;40.248;0;30.240;0;3:20.945;0;58.7;15:21.708;10:15:21.708;0:40.248;0:30.240;3:20.945;231.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;40.248;30.240;200.945;
12;1;7;1:59.035;0;;47.634;0;31.581;0;39.820;0;133.9;17:20.743;10:17:20.743;0:47.634;0:31.581;0:39.820;231.3;Giammarco MARZIALETTI;0:02:52.503;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;47.634;31.581;39.820;
12;1;8;1:46.956;0;;40.230;0;30.026;0;36.700;0;149.0;19:07.699;10:19:07.699;0:40.230;0:30.026;0:36.700;233.3;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;40.230;30.026;36.700;
2;1;1;7:12.921;0;;5:58.207;0;34.539;0;40.175;0;36.8;7:12.921;10:07:12.921;5:58.207;0:34.539;0:40.175;195.3;Giacomo ALTOÉ;0:05:02.617;P;;Emil Frey Racing;;GF;358.207;34.539;40.175;
2;1;2;10:18.289;0;B;44.879;0;31.666;0;9:01.744;0;25.8;17:31.210;10:17:31.210;0:44.879;0:31.666;9:01.744;190.5;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;44.879;31.666;541.744;
2;1;3;1:55.199;0;;48.668;0;29.145;0;37.386;0;138.4;19:26.409;10:19:26.409;0:48.668;0:29.145;0:37.386;233.3;Giacomo ALTOÉ;0:08:30.620;P;;Emil Frey Racing;;GF;48.668;29.145;37.386;
2;1;4;1:41.690;0;;39.222;0;28.405;0;34.063;0;156.8;21:08.099;10:21:08.099;0:39.222;0:28.405;0:34.063;234.3;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;39.222;28.405;34.063;
2;1;5;1:41.421;0;;39.106;0;28.361;3;33.954;0;157.2;22:49.520;10:22:49.520;0:39.106;0:28.361;0:33.954;236.8;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;39.106;28.361;33.954;
