﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1719043237;22/06/2024 8:00:37;25,2222;27;42;1015,92;4,24374;257;-1;
1719043303;22/06/2024 8:01:43;25,1667;27;42;1015,95;5,30467;238;-1;
1719043367;22/06/2024 8:02:47;25,2778;27,1;42;1015,88;2,12187;298;-1;
1719043432;22/06/2024 8:03:52;25,2778;27,2;42;1015,85;2,12187;326;-1;
1719043498;22/06/2024 8:04:58;25,3333;27,2;42;1015,88;3,1828;336;-1;
1719043562;22/06/2024 8:06:02;25,5;27,4;42;1015,95;1,06093;334;-1;
1719043623;22/06/2024 8:07:03;25,5556;27,4;42;1015,92;2,12187;257;-1;
1719043687;22/06/2024 8:08:07;25,6667;27,5;41;1015,95;3,1828;282;-1;
1719043752;22/06/2024 8:09:12;25,7222;27,6;41;1015,98;3,1828;342;-1;
1719043818;22/06/2024 8:10:18;25,8333;27,6;41;1015,98;2,12187;351;-1;
1719043882;22/06/2024 8:11:22;25,8889;27,7;41;1016,02;2,12187;319;-1;
1719043947;22/06/2024 8:12:27;26,0556;27,8;41;1015,95;1,06093;11;-1;
1719044013;22/06/2024 8:13:33;26,1667;27,9;41;1016,02;1,06093;350;-1;
1719044077;22/06/2024 8:14:37;26,2222;28;41;1016,02;4,24374;261;-1;
1719044138;22/06/2024 8:15:38;26,2778;28;41;1016,09;3,1828;350;-1;
1719044202;22/06/2024 8:16:42;26,2778;28,1;41;1016,09;1,06093;310;-1;
1719044267;22/06/2024 8:17:47;26,2778;28,1;41;1016,05;1,06093;292;-1;
1719044333;22/06/2024 8:18:53;26,3333;28,2;41;1016,05;2,12187;355;-1;
1719044397;22/06/2024 8:19:57;26,3889;28,4;41;1016,05;3,1828;24;-1;
1719044462;22/06/2024 8:21:02;26,4444;28,4;41;1016,09;2,12187;254;-1;
1719044528;22/06/2024 8:22:08;26,5;28,5;41;1016,05;1,06093;326;-1;
1719044592;22/06/2024 8:23:12;26,5;28,6;41;1016,05;3,1828;292;-1;
1719044657;22/06/2024 8:24:17;26,5;28,6;41;1016,05;2,12187;38;-1;
1719044723;22/06/2024 8:25:23;26,5556;28,8;41;1016,05;3,1828;294;-1;
1719044787;22/06/2024 8:26:27;26,6111;28,8;40;1016,09;2,12187;288;-1;
1719044848;22/06/2024 8:27:28;26,6111;28,9;41;1016,12;2,12187;103;-1;
1719044912;22/06/2024 8:28:32;26,6111;29;41;1016,09;0;209;-1;
1719044977;22/06/2024 8:29:37;26,6667;29,1;41;1016,12;4,24374;232;-1;
