﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;2:50.382;0;;1:14.422;0;48.076;0;47.884;0;110.8;2:50.382;15:51:55.103;1:14.422;0:48.076;0:47.884;;Franz ENGSTLER;;P-AM;;Charles Pozzi GT Racing;;GF;74.422;48.076;47.884;
1;1;2;2:25.185;0;;49.370;0;46.901;0;48.914;0;130.1;5:15.567;15:54:20.288;0:49.370;0:46.901;0:48.914;254.0;Franz ENGSTLER;;P-AM;;Charles Pozzi GT Racing;;SF;49.370;46.901;48.914;
1;1;3;3:38.877;0;;58.084;0;1:18.038;0;1:22.755;0;86.3;8:54.444;15:57:59.165;0:58.084;1:18.038;1:22.755;197.3;Franz ENGSTLER;;P-AM;;Charles Pozzi GT Racing;;GF;58.084;78.038;82.755;
1;1;4;2:20.039;0;;48.212;0;45.356;0;46.471;0;134.8;11:14.483;16:00:19.204;0:48.212;0:45.356;0:46.471;255.2;Franz ENGSTLER;;P-AM;;Charles Pozzi GT Racing;;GF;48.212;45.356;46.471;
1;1;5;2:18.566;0;;47.453;0;44.505;0;46.608;0;136.3;13:33.049;16:02:37.770;0:47.453;0:44.505;0:46.608;255.2;Franz ENGSTLER;;P-AM;;Charles Pozzi GT Racing;;GF;47.453;44.505;46.608;
1;1;6;2:18.678;0;;47.141;0;44.841;0;46.696;0;136.2;15:51.727;16:04:56.448;0:47.141;0:44.841;0:46.696;255.8;Franz ENGSTLER;;P-AM;;Charles Pozzi GT Racing;;GF;47.141;44.841;46.696;
1;1;7;2:18.673;0;;47.196;0;44.794;0;46.683;0;136.2;18:10.400;16:07:15.121;0:47.196;0:44.794;0:46.683;254.0;Franz ENGSTLER;;P-AM;;Charles Pozzi GT Racing;;GF;47.196;44.794;46.683;
1;1;8;2:18.057;0;;46.768;2;44.351;0;46.938;0;136.8;20:28.457;16:09:33.178;0:46.768;0:44.351;0:46.938;254.6;Franz ENGSTLER;;P-AM;;Charles Pozzi GT Racing;;GF;46.768;44.351;46.938;
1;1;9;2:17.355;2;;47.064;0;44.045;2;46.246;2;137.5;22:45.812;16:11:50.533;0:47.064;0:44.045;0:46.246;256.4;Franz ENGSTLER;;P-AM;;Charles Pozzi GT Racing;;GF;47.064;44.045;46.246;
1;1;10;2:25.261;0;;46.868;0;49.938;0;48.455;0;130.0;25:11.073;16:14:15.794;0:46.868;0:49.938;0:48.455;255.2;Franz ENGSTLER;;P-AM;;Charles Pozzi GT Racing;;SF;46.868;49.938;48.455;
