﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
203;1;1;2:00.538;0;;45.282;0;35.986;0;39.270;2;156.6;2:00.538;17:10:42.999;0:45.282;0:35.986;0:39.270;;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;45.282;35.986;39.270;
203;1;2;1:54.347;0;;39.013;0;35.563;0;39.771;0;165.1;3:54.885;17:12:37.346;0:39.013;0:35.563;0:39.771;265.8;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;39.013;35.563;39.771;
203;1;3;1:53.989;2;;39.100;0;35.521;2;39.368;0;165.6;5:48.874;17:14:31.335;0:39.100;0:35.521;0:39.368;267.8;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;39.100;35.521;39.368;
203;1;4;1:54.127;0;;38.696;2;35.828;0;39.603;0;165.4;7:43.001;17:16:25.462;0:38.696;0:35.828;0:39.603;267.8;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;38.696;35.828;39.603;
203;1;5;1:54.135;0;;38.893;0;35.809;0;39.433;0;165.4;9:37.136;17:18:19.597;0:38.893;0:35.809;0:39.433;268.4;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;38.893;35.809;39.433;
203;1;6;1:54.327;0;;38.882;0;35.869;0;39.576;0;165.2;11:31.463;17:20:13.924;0:38.882;0:35.869;0:39.576;267.8;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;38.882;35.869;39.576;
203;1;7;1:55.810;0;;38.878;0;36.612;0;40.320;0;163.0;13:27.273;17:22:09.734;0:38.878;0:36.612;0:40.320;267.8;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;38.878;36.612;40.320;
203;1;8;1:58.934;0;;39.891;0;37.769;0;41.274;0;158.8;15:26.207;17:24:08.668;0:39.891;0:37.769;0:41.274;267.1;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;39.891;37.769;41.274;
203;1;9;2:28.213;0;;41.898;0;46.280;0;1:00.035;0;127.4;17:54.420;17:26:36.881;0:41.898;0:46.280;1:00.035;266.5;Brian COOK;;P-AM;;Ferrari of Seattle;;SF;41.898;46.280;60.035;
203;1;10;3:16.555;0;;48.895;0;1:11.575;0;1:16.085;0;96.1;21:10.975;17:29:53.436;0:48.895;1:11.575;1:16.085;219.2;Brian COOK;;P-AM;;Ferrari of Seattle;;SF;48.895;71.575;76.085;
203;1;11;3:30.159;0;;1:09.029;0;1:10.467;0;1:10.663;0;89.8;24:41.134;17:33:23.595;1:09.029;1:10.467;1:10.663;139.2;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;69.029;70.467;70.663;
203;1;12;2:12.271;0;;45.297;0;43.600;0;43.374;0;142.8;26:53.405;17:35:35.866;0:45.297;0:43.600;0:43.374;265.2;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;45.297;43.600;43.374;
203;1;13;2:08.270;0;;43.833;0;41.541;0;42.896;0;147.2;29:01.675;17:37:44.136;0:43.833;0:41.541;0:42.896;267.8;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;43.833;41.541;42.896;
204;1;1;2:07.013;0;;48.020;0;37.716;0;41.277;0;148.7;2:07.013;17:10:49.474;0:48.020;0:37.716;0:41.277;;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;48.020;37.716;41.277;
204;1;2;1:58.602;0;;40.196;0;37.566;0;40.840;0;159.2;4:05.615;17:12:48.076;0:40.196;0:37.566;0:40.840;266.5;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;40.196;37.566;40.840;
204;1;3;1:58.538;0;;39.881;0;37.771;0;40.886;0;159.3;6:04.153;17:14:46.614;0:39.881;0:37.771;0:40.886;267.1;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;39.881;37.771;40.886;
204;1;4;1:56.648;0;;39.571;0;36.515;0;40.562;2;161.9;8:00.801;17:16:43.262;0:39.571;0:36.515;0:40.562;269.8;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;39.571;36.515;40.562;
204;1;5;1:57.015;2;;39.410;2;36.926;2;40.679;0;161.4;9:57.816;17:18:40.277;0:39.410;0:36.926;0:40.679;268.4;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;39.410;36.926;40.679;
204;1;6;1:57.397;0;;39.626;0;37.050;0;40.721;0;160.8;11:55.213;17:20:37.674;0:39.626;0:37.050;0:40.721;267.1;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;39.626;37.050;40.721;
204;1;7;2:03.979;0;;39.587;0;41.120;0;43.272;0;152.3;13:59.192;17:22:41.653;0:39.587;0:41.120;0:43.272;267.1;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;39.587;41.120;43.272;
205;1;1;2:07.761;0;;48.509;0;37.537;0;41.715;0;147.8;2:07.761;17:10:50.222;0:48.509;0:37.537;0:41.715;;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;48.509;37.537;41.715;
205;1;2;1:58.170;0;;39.644;0;37.527;0;40.999;0;159.8;4:05.931;17:12:48.392;0:39.644;0:37.527;0:40.999;263.2;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;39.644;37.527;40.999;
205;1;3;1:58.450;0;;40.293;0;37.309;0;40.848;0;159.4;6:04.381;17:14:46.842;0:40.293;0:37.309;0:40.848;269.8;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;40.293;37.309;40.848;
205;1;4;1:56.718;2;;39.603;0;36.598;2;40.517;2;161.8;8:01.099;17:16:43.560;0:39.603;0:36.598;0:40.517;269.8;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;39.603;36.598;40.517;
205;1;5;1:57.001;0;;39.353;2;36.949;0;40.699;0;161.4;9:58.100;17:18:40.561;0:39.353;0:36.949;0:40.699;266.5;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;39.353;36.949;40.699;
205;1;6;1:57.319;0;;39.565;0;37.113;0;40.641;0;160.9;11:55.419;17:20:37.880;0:39.565;0:37.113;0:40.641;266.5;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;39.565;37.113;40.641;
205;1;7;2:04.256;0;;39.585;0;41.176;0;43.495;0;152.0;13:59.675;17:22:42.136;0:39.585;0:41.176;0:43.495;265.8;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;39.585;41.176;43.495;
205;1;8;2:05.810;0;;42.002;0;40.878;0;42.930;0;150.1;16:05.485;17:24:47.946;0:42.002;0:40.878;0:42.930;265.2;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;42.002;40.878;42.930;
205;1;9;3:37.299;0;B;48.402;0;44.585;0;2:04.312;0;86.9;19:42.784;17:28:25.245;0:48.402;0:44.585;2:04.312;262.6;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;SF;48.402;44.585;124.312;
205;1;10;2:54.394;0;;1:07.633;0;52.434;0;54.327;0;108.3;22:37.178;17:31:19.639;1:07.633;0:52.434;0:54.327;131.8;Michael MATHES;0:01:13.398;P-AM;;Ferrari of Central New Jersey;;SF;67.633;52.434;54.327;
205;1;11;2:30.273;0;;50.236;0;49.554;0;50.483;0;125.7;25:07.451;17:33:49.912;0:50.236;0:49.554;0:50.483;235.8;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;50.236;49.554;50.483;
205;1;12;2:14.633;0;;45.649;0;43.081;0;45.903;0;140.2;27:22.084;17:36:04.545;0:45.649;0:43.081;0:45.903;257.0;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;45.649;43.081;45.903;
205;1;13;2:14.222;0;;45.076;0;44.406;0;44.740;0;140.7;29:36.306;17:38:18.767;0:45.076;0:44.406;0:44.740;258.2;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;45.076;44.406;44.740;
205;1;14;2:11.756;0;;44.133;0;42.457;0;45.166;0;143.3;31:48.062;17:40:30.523;0:44.133;0:42.457;0:45.166;258.9;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;FF;44.133;42.457;45.166;
209;1;1;2:04.307;0;;47.574;0;36.720;0;40.013;0;151.9;2:04.307;17:10:46.768;0:47.574;0:36.720;0:40.013;;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;47.574;36.720;40.013;
209;1;2;1:55.524;0;;39.383;0;36.341;0;39.800;0;163.4;3:59.831;17:12:42.292;0:39.383;0:36.341;0:39.800;273.9;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;39.383;36.341;39.800;
209;1;3;1:53.713;2;;38.882;0;35.657;0;39.174;2;166.0;5:53.544;17:14:36.005;0:38.882;0:35.657;0:39.174;275.2;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;38.882;35.657;39.174;
209;1;4;1:53.520;0;;38.655;2;35.639;0;39.226;0;166.3;7:47.064;17:16:29.525;0:38.655;0:35.639;0:39.226;273.2;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;38.655;35.639;39.226;
209;1;5;1:54.383;0;;39.067;0;35.614;2;39.702;0;165.1;9:41.447;17:18:23.908;0:39.067;0:35.614;0:39.702;275.2;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;39.067;35.614;39.702;
209;1;6;1:55.635;0;;39.448;0;36.024;0;40.163;0;163.3;11:37.082;17:20:19.543;0:39.448;0:36.024;0:40.163;268.4;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;39.448;36.024;40.163;
209;1;7;1:55.177;0;;38.855;0;36.331;0;39.991;0;163.9;13:32.259;17:22:14.720;0:38.855;0:36.331;0:39.991;270.4;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;38.855;36.331;39.991;
209;1;8;2:00.638;0;;40.115;0;38.450;0;42.073;0;156.5;15:32.897;17:24:15.358;0:40.115;0:38.450;0:42.073;270.4;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;40.115;38.450;42.073;
209;1;9;2:24.713;0;;41.792;0;44.732;0;58.189;0;130.5;17:57.610;17:26:40.071;0:41.792;0:44.732;0:58.189;270.4;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;SF;41.792;44.732;58.189;
209;1;10;3:17.168;0;;50.997;0;1:11.314;0;1:14.857;0;95.8;21:14.778;17:29:57.239;0:50.997;1:11.314;1:14.857;214.4;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;SF;50.997;71.314;74.857;
209;1;11;3:27.492;0;;1:08.819;0;1:10.728;0;1:07.945;0;91.0;24:42.270;17:33:24.731;1:08.819;1:10.728;1:07.945;114.8;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;68.819;70.728;67.945;
209;1;12;2:13.525;0;;45.807;0;44.988;0;42.730;0;141.4;26:55.795;17:35:38.256;0:45.807;0:44.988;0:42.730;271.8;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;45.807;44.988;42.730;
209;1;13;2:07.412;0;;43.606;0;41.845;0;41.961;0;148.2;29:03.207;17:37:45.668;0:43.606;0:41.845;0:41.961;272.5;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;43.606;41.845;41.961;
209;1;14;2:07.212;0;;42.360;0;42.409;0;42.443;0;148.4;31:10.419;17:39:52.880;0:42.360;0:42.409;0:42.443;269.8;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;FF;42.360;42.409;42.443;
213;1;1;2:10.748;0;;50.437;0;38.769;0;41.542;0;144.4;2:10.748;17:10:53.209;0:50.437;0:38.769;0:41.542;;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;50.437;38.769;41.542;
213;1;2;1:57.845;0;;40.667;0;36.888;0;40.290;0;160.2;4:08.593;17:12:51.054;0:40.667;0:36.888;0:40.290;267.8;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;40.667;36.888;40.290;
213;1;3;1:57.426;0;;40.114;0;36.824;0;40.488;0;160.8;6:06.019;17:14:48.480;0:40.114;0:36.824;0:40.488;269.8;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;40.114;36.824;40.488;
213;1;4;1:57.334;0;;39.658;0;36.541;2;41.135;0;160.9;8:03.353;17:16:45.814;0:39.658;0:36.541;0:41.135;269.1;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;39.658;36.541;41.135;
213;1;5;1:56.653;2;;39.579;0;36.812;0;40.262;0;161.9;10:00.006;17:18:42.467;0:39.579;0:36.812;0:40.262;267.1;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;39.579;36.812;40.262;
213;1;6;1:57.750;0;;39.877;0;37.626;0;40.247;2;160.4;11:57.756;17:20:40.217;0:39.877;0:37.626;0:40.247;267.1;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;39.877;37.626;40.247;
213;1;7;1:59.779;0;;39.403;2;38.756;0;41.620;0;157.6;13:57.535;17:22:39.996;0:39.403;0:38.756;0:41.620;267.8;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;39.403;38.756;41.620;
213;1;8;2:01.747;0;;40.876;0;38.711;0;42.160;0;155.1;15:59.282;17:24:41.743;0:40.876;0:38.711;0:42.160;263.2;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;40.876;38.711;42.160;
213;1;9;2:09.785;0;;44.332;0;40.699;0;44.754;0;145.5;18:09.067;17:26:51.528;0:44.332;0:40.699;0:44.754;262.0;Marc MUZZO;;P-AM;;Ferrari of Ontario;;SF;44.332;40.699;44.754;
213;1;10;3:11.155;0;;47.116;0;1:07.718;0;1:16.321;0;98.8;21:20.222;17:30:02.683;0:47.116;1:07.718;1:16.321;232.3;Marc MUZZO;;P-AM;;Ferrari of Ontario;;SF;47.116;67.718;76.321;
213;1;11;3:24.941;0;;1:07.567;0;1:10.510;0;1:06.864;0;92.1;24:45.163;17:33:27.624;1:07.567;1:10.510;1:06.864;142.7;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;67.567;70.510;66.864;
213;1;12;2:15.924;0;;45.682;0;45.594;0;44.648;0;138.9;27:01.087;17:35:43.548;0:45.682;0:45.594;0:44.648;264.5;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;45.682;45.594;44.648;
213;1;13;2:11.148;0;;44.613;0;43.307;0;43.228;0;144.0;29:12.235;17:37:54.696;0:44.613;0:43.307;0:43.228;263.9;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;44.613;43.307;43.228;
213;1;14;2:09.274;0;;43.737;0;42.855;0;42.682;0;146.1;31:21.509;17:40:03.970;0:43.737;0:42.855;0:42.682;265.8;Marc MUZZO;;P-AM;;Ferrari of Ontario;;FF;43.737;42.855;42.682;
215;1;1;2:01.641;0;;45.561;0;36.693;0;39.387;0;155.2;2:01.641;17:10:44.102;0:45.561;0:36.693;0:39.387;;Dylan MEDLER;;P;;The Collection;;GF;45.561;36.693;39.387;
215;1;2;1:54.220;2;;38.914;0;36.073;0;39.233;2;165.3;3:55.861;17:12:38.322;0:38.914;0:36.073;0:39.233;275.2;Dylan MEDLER;;P;;The Collection;;GF;38.914;36.073;39.233;
215;1;3;1:54.393;0;;39.130;0;35.938;0;39.325;0;165.1;5:50.254;17:14:32.715;0:39.130;0:35.938;0:39.325;275.9;Dylan MEDLER;;P;;The Collection;;GF;39.130;35.938;39.325;
215;1;4;1:54.480;0;;39.045;0;35.896;0;39.539;0;164.9;7:44.734;17:16:27.195;0:39.045;0:35.896;0:39.539;276.6;Dylan MEDLER;;P;;The Collection;;GF;39.045;35.896;39.539;
215;1;5;1:55.145;0;;38.832;0;36.306;0;40.007;0;164.0;9:39.879;17:18:22.340;0:38.832;0:36.306;0:40.007;275.9;Dylan MEDLER;;P;;The Collection;;GF;38.832;36.306;40.007;
215;1;6;1:54.480;0;;38.916;0;35.894;2;39.670;0;164.9;11:34.359;17:20:16.820;0:38.916;0:35.894;0:39.670;273.9;Dylan MEDLER;;P;;The Collection;;GF;38.916;35.894;39.670;
215;1;7;1:56.624;0;;38.820;2;37.230;0;40.574;0;161.9;13:30.983;17:22:13.444;0:38.820;0:37.230;0:40.574;273.9;Dylan MEDLER;;P;;The Collection;;GF;38.820;37.230;40.574;
215;1;8;2:00.165;0;;40.153;0;38.949;0;41.063;0;157.1;15:31.148;17:24:13.609;0:40.153;0:38.949;0:41.063;273.2;Dylan MEDLER;;P;;The Collection;;GF;40.153;38.949;41.063;
215;1;9;2:25.133;0;;41.878;0;44.822;0;58.433;0;130.1;17:56.281;17:26:38.742;0:41.878;0:44.822;0:58.433;271.1;Dylan MEDLER;;P;;The Collection;;SF;41.878;44.822;58.433;
215;1;10;3:17.472;0;;51.476;0;1:11.427;0;1:14.569;0;95.6;21:13.753;17:29:56.214;0:51.476;1:11.427;1:14.569;213.6;Dylan MEDLER;;P;;The Collection;;SF;51.476;71.427;74.569;
215;1;11;3:28.208;0;;1:08.990;0;1:10.733;0;1:08.485;0;90.7;24:41.961;17:33:24.422;1:08.990;1:10.733;1:08.485;124.4;Dylan MEDLER;;P;;The Collection;;GF;68.990;70.733;68.485;
215;1;12;2:16.567;0;;45.942;0;46.182;0;44.443;0;138.3;26:58.528;17:35:40.989;0:45.942;0:46.182;0:44.443;271.8;Dylan MEDLER;;P;;The Collection;;GF;45.942;46.182;44.443;
215;1;13;2:12.675;0;;44.798;0;44.373;0;43.504;0;142.3;29:11.203;17:37:53.664;0:44.798;0:44.373;0:43.504;271.1;Dylan MEDLER;;P;;The Collection;;GF;44.798;44.373;43.504;
215;1;14;2:09.455;0;;43.287;0;43.680;0;42.488;0;145.9;31:20.658;17:40:03.119;0:43.287;0:43.680;0:42.488;271.8;Dylan MEDLER;;P;;The Collection;;FF;43.287;43.680;42.488;
221;1;1;1:57.299;0;;43.412;0;34.765;0;39.122;2;161.0;1:57.299;17:10:39.760;0:43.412;0:34.765;0:39.122;;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;43.412;34.765;39.122;
221;1;2;1:52.024;3;;38.210;2;34.630;3;39.184;0;168.6;3:49.323;17:12:31.784;0:38.210;0:34.630;0:39.184;267.8;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;38.210;34.630;39.184;
221;1;3;1:52.562;0;;38.329;0;35.063;0;39.170;0;167.7;5:41.885;17:14:24.346;0:38.329;0:35.063;0:39.170;267.8;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;38.329;35.063;39.170;
221;1;4;1:52.953;0;;38.373;0;35.173;0;39.407;0;167.2;7:34.838;17:16:17.299;0:38.373;0:35.173;0:39.407;267.1;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;38.373;35.173;39.407;
221;1;5;1:53.228;0;;38.676;0;35.118;0;39.434;0;166.8;9:28.066;17:18:10.527;0:38.676;0:35.118;0:39.434;268.4;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;38.676;35.118;39.434;
221;1;6;1:53.154;0;;38.671;0;35.043;0;39.440;0;166.9;11:21.220;17:20:03.681;0:38.671;0:35.043;0:39.440;268.4;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;38.671;35.043;39.440;
221;1;7;1:54.276;0;;38.620;0;36.024;0;39.632;0;165.2;13:15.496;17:21:57.957;0:38.620;0:36.024;0:39.632;267.1;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;38.620;36.024;39.632;
221;1;8;1:57.998;0;;39.884;0;37.255;0;40.859;0;160.0;15:13.494;17:23:55.955;0:39.884;0:37.255;0:40.859;267.1;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;39.884;37.255;40.859;
221;1;9;2:11.563;0;;41.524;0;38.990;0;51.049;0;143.5;17:25.057;17:26:07.518;0:41.524;0:38.990;0:51.049;265.8;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;SF;41.524;38.990;51.049;
221;1;10;3:44.899;0;;1:16.074;0;1:12.822;0;1:16.003;0;84.0;21:09.956;17:29:52.417;1:16.074;1:12.822;1:16.003;97.9;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;SF;76.074;72.822;76.003;
221;1;11;3:30.570;0;;1:09.212;0;1:10.525;0;1:10.833;0;89.7;24:40.526;17:33:22.987;1:09.212;1:10.525;1:10.833;129.7;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;69.212;70.525;70.833;
221;1;12;2:13.726;0;;44.859;0;45.997;0;42.870;0;141.2;26:54.252;17:35:36.713;0:44.859;0:45.997;0:42.870;267.1;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;44.859;45.997;42.870;
221;1;13;2:07.397;0;;43.608;0;42.180;0;41.609;0;148.2;29:01.649;17:37:44.110;0:43.608;0:42.180;0:41.609;269.1;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;43.608;42.180;41.609;
221;1;14;2:06.903;0;;43.265;0;42.180;0;41.458;0;148.8;31:08.552;17:39:51.013;0:43.265;0:42.180;0:41.458;262.6;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;FF;43.265;42.180;41.458;
222;1;1;2:02.447;0;;45.949;0;36.804;0;39.694;2;154.2;2:02.447;17:10:44.908;0:45.949;0:36.804;0:39.694;;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;45.949;36.804;39.694;
222;1;2;1:55.381;0;;38.988;0;36.384;0;40.009;0;163.6;3:57.828;17:12:40.289;0:38.988;0:36.384;0:40.009;272.5;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;38.988;36.384;40.009;
222;1;3;1:55.052;0;;39.206;0;36.153;0;39.693;0;164.1;5:52.880;17:14:35.341;0:39.206;0:36.153;0:39.693;270.4;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;39.206;36.153;39.693;
222;1;4;1:53.860;2;;38.562;2;35.516;2;39.782;0;165.8;7:46.740;17:16:29.201;0:38.562;0:35.516;0:39.782;270.4;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;38.562;35.516;39.782;
222;1;5;1:54.722;0;;38.761;0;35.805;0;40.156;0;164.6;9:41.462;17:18:23.923;0:38.761;0:35.805;0:40.156;269.8;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;38.761;35.805;40.156;
222;1;6;1:56.719;0;;39.027;0;36.236;0;41.456;0;161.8;11:38.181;17:20:20.642;0:39.027;0:36.236;0:41.456;268.4;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;39.027;36.236;41.456;
222;1;7;1:56.549;0;;39.497;0;36.458;0;40.594;0;162.0;13:34.730;17:22:17.191;0:39.497;0:36.458;0:40.594;269.8;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;39.497;36.458;40.594;
222;1;8;2:01.389;0;;40.602;0;38.193;0;42.594;0;155.5;15:36.119;17:24:18.580;0:40.602;0:38.193;0:42.594;266.5;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;40.602;38.193;42.594;
222;1;9;2:22.729;0;;42.379;0;41.531;0;58.819;0;132.3;17:58.848;17:26:41.309;0:42.379;0:41.531;0:58.819;267.1;Michael PORTER;;P-AM;;Ferrari of Seattle;;SF;42.379;41.531;58.819;
222;1;10;3:17.245;0;;50.967;0;1:11.012;0;1:15.266;0;95.7;21:16.093;17:29:58.554;0:50.967;1:11.012;1:15.266;198.4;Michael PORTER;;P-AM;;Ferrari of Seattle;;SF;50.967;71.012;75.266;
222;1;11;3:27.447;0;;1:08.490;0;1:10.836;0;1:08.121;0;91.0;24:43.540;17:33:26.001;1:08.490;1:10.836;1:08.121;111.9;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;68.490;70.836;68.121;
222;1;12;2:41.844;0;B;45.855;0;46.451;0;1:09.538;0;116.7;27:25.384;17:36:07.845;0:45.855;0:46.451;1:09.538;267.1;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;45.855;46.451;69.538;
222;1;13;2:34.001;0;;57.612;0;47.665;0;48.724;0;122.6;29:59.385;17:38:41.846;0:57.612;0:47.665;0:48.724;158.7;Michael PORTER;0:00:25.466;P-AM;;Ferrari of Seattle;;GF;57.612;47.665;48.724;
222;1;14;2:28.902;0;;48.642;0;50.737;0;49.523;0;126.8;32:28.287;17:41:10.748;0:48.642;0:50.737;0:49.523;254.0;Michael PORTER;;P-AM;;Ferrari of Seattle;;FF;48.642;50.737;49.523;
233;1;1;2:04.652;0;;47.930;0;36.757;0;39.965;0;151.5;2:04.652;17:10:47.113;0:47.930;0:36.757;0:39.965;;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;47.930;36.757;39.965;
233;1;2;1:56.036;0;;39.581;0;36.251;0;40.204;0;162.7;4:00.688;17:12:43.149;0:39.581;0:36.251;0:40.204;273.9;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;39.581;36.251;40.204;
233;1;3;1:55.027;2;;39.238;0;35.914;2;39.875;2;164.2;5:55.715;17:14:38.176;0:39.238;0:35.914;0:39.875;271.8;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;39.238;35.914;39.875;
233;1;4;1:55.060;0;;38.936;2;35.807;0;40.317;0;164.1;7:50.775;17:16:33.236;0:38.936;0:35.807;0:40.317;271.1;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;38.936;35.807;40.317;
233;1;5;1:55.729;0;;39.360;0;35.832;0;40.537;0;163.2;9:46.504;17:18:28.965;0:39.360;0:35.832;0:40.537;269.8;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;39.360;35.832;40.537;
233;1;6;1:56.780;0;;39.474;0;36.678;0;40.628;0;161.7;11:43.284;17:20:25.745;0:39.474;0:36.678;0:40.628;269.1;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;39.474;36.678;40.628;
233;1;7;1:59.091;0;;39.879;0;37.550;0;41.662;0;158.6;13:42.375;17:22:24.836;0:39.879;0:37.550;0:41.662;268.4;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;39.879;37.550;41.662;
233;1;8;2:02.070;0;;40.880;0;38.686;0;42.504;0;154.7;15:44.445;17:24:26.906;0:40.880;0:38.686;0:42.504;266.5;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;40.880;38.686;42.504;
233;1;9;2:18.436;0;;44.712;0;42.470;0;51.254;0;136.4;18:02.881;17:26:45.342;0:44.712;0:42.470;0:51.254;265.8;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;SF;44.712;42.470;51.254;
233;1;10;3:15.064;0;;50.261;0;1:09.269;0;1:15.534;0;96.8;21:17.945;17:30:00.406;0:50.261;1:09.269;1:15.534;218.8;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;SF;50.261;69.269;75.534;
233;1;11;3:26.208;0;;1:08.195;0;1:10.981;0;1:07.032;0;91.6;24:44.153;17:33:26.614;1:08.195;1:10.981;1:07.032;110.4;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;68.195;70.981;67.032;
233;1;12;2:17.417;0;;45.995;0;46.054;0;45.368;0;137.4;27:01.570;17:35:44.031;0:45.995;0:46.054;0:45.368;264.5;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;45.995;46.054;45.368;
