﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1698419351;27/10/2023 15:09:11;18,3889;19,9;67;971,86;8,48747;61;-1;
1698419411;27/10/2023 15:10:11;18,3889;19,9;67;971,927;9,54841;71;-1;
1698419476;27/10/2023 15:11:16;18,3889;19,8;68;971,826;5,30467;73;-1;
1698419541;27/10/2023 15:12:21;18,3333;19,8;68;971,86;6,3656;55;-1;
1698419601;27/10/2023 15:13:21;18,3333;19,7;68;971,927;5,30467;63;-1;
1698419666;27/10/2023 15:14:26;18,3333;19,7;68;971,86;2,12187;38;-1;
1698419726;27/10/2023 15:15:26;18,3333;19,6;68;971,86;6,3656;22;-1;
1698419786;27/10/2023 15:16:26;18,3333;19,6;68;971,961;5,30467;16;-1;
1698419851;27/10/2023 15:17:31;18,3333;19,5;68;971,961;5,30467;83;-1;
1698419911;27/10/2023 15:18:31;18,2778;19,5;68;971,927;4,24374;35;-1;
1698419976;27/10/2023 15:19:36;18,2778;19,5;69;971,927;5,30467;38;-1;
1698420041;27/10/2023 15:20:41;18,3333;19,5;68;971,961;5,30467;28;-1;
1698420106;27/10/2023 15:21:46;18,3333;19,4;68;971,995;4,24374;55;-1;
1698420171;27/10/2023 15:22:51;18,2778;19,4;69;971,961;4,24374;70;-1;
1698420236;27/10/2023 15:23:56;18,2778;19,3;69;972,029;4,24374;42;-1;
1698420301;27/10/2023 15:25:01;18,2778;19,1;69;971,961;2,12187;46;-1;
1698420366;27/10/2023 15:26:06;18,2778;18,8;69;971,995;2,12187;51;-1;
1698420426;27/10/2023 15:27:06;18,2778;18,7;70;972,097;2,12187;39;-1;
1698420491;27/10/2023 15:28:11;18,2778;18,5;70;972,063;6,3656;57;-1;
1698420556;27/10/2023 15:29:16;18,2778;18,2;70;972,029;3,1828;29;-1;
1698420621;27/10/2023 15:30:21;18,2222;18,1;70;971,961;6,3656;45;-1;
1698420686;27/10/2023 15:31:26;18,1667;18;70;972,063;4,24374;73;-1;
1698420751;27/10/2023 15:32:31;18,1111;17,8;71;972,029;4,24374;58;-1;
1698420816;27/10/2023 15:33:36;18,0556;17,7;70;971,961;1,06093;355;-1;
1698420881;27/10/2023 15:34:41;18,0556;17,6;69;971,961;7,42654;84;-1;
1698420941;27/10/2023 15:35:41;18,0556;17,4;70;972,029;11,6703;67;-1;
1698421001;27/10/2023 15:36:41;18,0556;17,3;70;972,097;5,30467;65;-1;
1698421066;27/10/2023 15:37:46;18;17,1;71;972,029;3,1828;86;-1;
1698421126;27/10/2023 15:38:46;18;17;70;971,995;11,6703;73;-1;
