﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1719133208;23/06/2024 9:00:08;28,6111;32,7;35;1010,16;1,06093;218;-1;
1719133272;23/06/2024 9:01:12;28,7222;32,7;35;1010,16;2,12187;218;-1;
1719133338;23/06/2024 9:02:18;28,7778;32,9;35;1010,16;2,12187;218;-1;
1719133403;23/06/2024 9:03:23;28,8333;32,9;35;1010,09;1,06093;224;-1;
1719133467;23/06/2024 9:04:27;29;32,9;35;1010,16;1,06093;21;-1;
1719133533;23/06/2024 9:05:33;29,0556;33,1;35;1010,26;1,06093;19;-1;
1719133598;23/06/2024 9:06:38;29,2778;33,2;35;1010,16;1,06093;355;-1;
1719133662;23/06/2024 9:07:42;29,3889;33,3;35;1010,13;1,06093;360;-1;
1719133722;23/06/2024 9:08:42;29,5556;33,4;34;1010,13;1,06093;225;-1;
1719133783;23/06/2024 9:09:43;29,6111;33,4;34;1010,06;4,24374;184;-1;
1719133847;23/06/2024 9:10:47;29,6111;33,5;34;1010,06;1,06093;190;-1;
1719133908;23/06/2024 9:11:48;29,6111;33,6;34;1010,06;1,06093;190;-1;
1719133973;23/06/2024 9:12:53;29,6667;33,7;34;1009,99;1,06093;57;-1;
1719134038;23/06/2024 9:13:58;29,7222;33,7;33;1009,96;1,06093;336;-1;
1719134103;23/06/2024 9:15:03;29,7778;33,8;34;1009,96;1,06093;44;-1;
1719134167;23/06/2024 9:16:07;29,8889;33,9;34;1009,99;2,12187;18;-1;
1719134233;23/06/2024 9:17:13;30;33,9;34;1009,92;1,06093;360;-1;
1719134298;23/06/2024 9:18:18;30,1111;34,1;34;1009,96;1,06093;360;-1;
1719134363;23/06/2024 9:19:23;30,2222;34,2;33;1009,99;1,06093;360;-1;
1719134428;23/06/2024 9:20:28;30,2778;34,3;33;1009,96;2,12187;15;-1;
1719134493;23/06/2024 9:21:33;30,3333;34,4;33;1009,96;3,1828;38;-1;
1719134557;23/06/2024 9:22:37;30,3889;34,4;33;1009,89;2,12187;60;-1;
1719134618;23/06/2024 9:23:38;30,5;34,5;33;1009,79;5,30467;24;-1;
1719134682;23/06/2024 9:24:42;30,6111;34,6;33;1009,89;3,1828;34;-1;
1719134748;23/06/2024 9:25:48;30,7222;34,6;33;1009,79;1,06093;115;-1;
1719134813;23/06/2024 9:26:53;30,7222;34,8;33;1009,86;2,12187;57;-1;
1719134877;23/06/2024 9:27:57;30,8333;34,8;33;1009,72;1,06093;346;-1;
1719134943;23/06/2024 9:29:03;30,8889;34,9;32;1009,82;0;360;-1;
