﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;2:35.630;0;;1:10.523;0;41.050;0;44.057;0;102.4;2:35.630;11:02:35.630;1:10.523;0:41.050;0:44.057;167.2;Stephen EARLE;0:00:13.625;S-AM;;Kessel Racing;;GF;70.523;41.050;44.057;
100;1;2;1:51.292;0;;43.104;0;31.610;0;36.578;0;143.2;4:26.922;11:04:26.922;0:43.104;0:31.610;0:36.578;227.4;Stephen EARLE;;S-AM;;Kessel Racing;;GF;43.104;31.610;36.578;
100;1;3;1:49.168;0;;42.013;0;30.956;0;36.199;0;146.0;6:16.090;11:06:16.090;0:42.013;0:30.956;0:36.199;230.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.013;30.956;36.199;
100;1;4;3:41.711;0;B;42.614;0;31.211;0;2:27.886;0;71.9;9:57.801;11:09:57.801;0:42.614;0:31.211;2:27.886;229.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.614;31.211;147.886;
100;1;5;2:11.560;0;;55.047;0;36.148;0;40.365;0;121.2;12:09.361;11:12:09.361;0:55.047;0:36.148;0:40.365;153.4;Stephen EARLE;0:01:57.058;S-AM;;Kessel Racing;;GF;55.047;36.148;40.365;
100;1;6;1:50.563;0;;42.474;0;31.867;0;36.222;0;144.2;13:59.924;11:13:59.924;0:42.474;0:31.867;0:36.222;209.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.474;31.867;36.222;
100;1;7;1:47.940;0;;42.077;0;30.366;0;35.497;0;147.7;15:47.864;11:15:47.864;0:42.077;0:30.366;0:35.497;230.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.077;30.366;35.497;
100;1;8;1:47.124;0;;40.990;0;30.492;0;35.642;0;148.8;17:34.988;11:17:34.988;0:40.990;0:30.492;0:35.642;231.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;40.990;30.492;35.642;
100;1;9;1:47.207;0;;41.315;0;30.273;0;35.619;0;148.7;19:22.195;11:19:22.195;0:41.315;0:30.273;0:35.619;232.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;41.315;30.273;35.619;
100;1;10;1:47.043;0;;41.459;0;30.132;0;35.452;0;148.9;21:09.238;11:21:09.238;0:41.459;0:30.132;0:35.452;232.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;41.459;30.132;35.452;
100;1;11;1:46.442;2;;40.999;0;30.028;2;35.415;0;149.8;22:55.680;11:22:55.680;0:40.999;0:30.028;0:35.415;233.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;40.999;30.028;35.415;
100;1;12;1:47.115;0;;41.111;0;30.146;0;35.858;0;148.8;24:42.795;11:24:42.795;0:41.111;0:30.146;0:35.858;231.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;41.111;30.146;35.858;
100;1;13;1:46.476;0;;40.885;2;30.324;0;35.267;2;149.7;26:29.271;11:26:29.271;0:40.885;0:30.324;0:35.267;232.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;40.885;30.324;35.267;
101;1;1;3:34.862;0;;2:20.765;0;34.826;0;39.271;0;74.2;3:34.862;11:03:34.862;2:20.765;0:34.826;0:39.271;210.1;Paolo SCUDIERI;0:01:28.544;S-AM;;Sa.Mo.Car;;GF;140.765;34.826;39.271;
101;1;2;1:52.157;0;;43.472;0;31.739;0;36.946;0;142.1;5:27.019;11:05:27.019;0:43.472;0:31.739;0:36.946;225.5;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;43.472;31.739;36.946;
101;1;3;1:49.643;0;;42.047;0;31.289;0;36.307;0;145.4;7:16.662;11:07:16.662;0:42.047;0:31.289;0:36.307;229.8;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;42.047;31.289;36.307;
101;1;4;1:49.334;0;;41.965;0;31.416;0;35.953;0;145.8;9:05.996;11:09:05.996;0:41.965;0:31.416;0:35.953;227.4;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;41.965;31.416;35.953;
101;1;5;3:03.533;0;B;42.359;0;34.136;0;1:47.038;0;86.9;12:09.529;11:12:09.529;0:42.359;0:34.136;1:47.038;229.8;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;42.359;34.136;107.038;
101;1;6;2:03.139;0;;51.255;0;33.475;0;38.409;0;129.5;14:12.668;11:14:12.668;0:51.255;0:33.475;0:38.409;226.4;Paolo SCUDIERI;0:01:15.389;S-AM;;Sa.Mo.Car;;GF;51.255;33.475;38.409;
101;1;7;1:49.125;0;;42.199;0;30.952;0;35.974;0;146.1;16:01.793;11:16:01.793;0:42.199;0:30.952;0:35.974;226.9;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;42.199;30.952;35.974;
101;1;8;1:47.717;0;;41.558;0;30.744;0;35.415;2;148.0;17:49.510;11:17:49.510;0:41.558;0:30.744;0:35.415;229.8;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;41.558;30.744;35.415;
101;1;9;1:46.897;0;;41.224;0;30.224;0;35.449;0;149.1;19:36.407;11:19:36.407;0:41.224;0:30.224;0:35.449;230.3;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;41.224;30.224;35.449;
101;1;10;1:46.485;2;;40.848;2;30.042;2;35.595;0;149.7;21:22.892;11:21:22.892;0:40.848;0:30.042;0:35.595;230.3;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;40.848;30.042;35.595;
101;1;11;1:50.282;0;;41.333;0;30.278;0;38.671;0;144.5;23:13.174;11:23:13.174;0:41.333;0:30.278;0:38.671;230.3;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;41.333;30.278;38.671;
101;1;12;1:46.693;0;;41.039;0;30.102;0;35.552;0;149.4;24:59.867;11:24:59.867;0:41.039;0:30.102;0:35.552;229.8;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;41.039;30.102;35.552;
101;1;13;1:47.067;0;;41.063;0;30.212;0;35.792;0;148.9;26:46.934;11:26:46.934;0:41.063;0:30.212;0:35.792;230.8;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;41.063;30.212;35.792;
101;1;14;1:48.215;0;;40.926;0;30.308;0;36.981;0;147.3;28:35.149;11:28:35.149;0:40.926;0:30.308;0:36.981;233.3;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;40.926;30.308;36.981;
104;1;1;6:25.036;0;B;2:01.178;0;43.196;0;3:40.662;0;41.4;6:25.036;11:06:25.036;2:01.178;0:43.196;3:40.662;141.4;Andreas KÖNIG;0:00:56.956;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;121.178;43.196;220.662;
104;1;2;2:14.624;0;;53.657;0;42.396;0;38.571;0;118.4;8:39.660;11:08:39.660;0:53.657;0:42.396;0:38.571;216.0;Andreas KÖNIG;0:03:01.942;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;53.657;42.396;38.571;
104;1;3;1:46.509;0;;40.875;0;30.035;0;35.599;0;149.7;10:26.169;11:10:26.169;0:40.875;0:30.035;0:35.599;230.8;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;40.875;30.035;35.599;
104;1;4;1:45.464;0;;40.471;0;29.743;0;35.250;0;151.1;12:11.633;11:12:11.633;0:40.471;0:29.743;0:35.250;231.3;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;40.471;29.743;35.250;
104;1;5;1:45.038;0;;40.411;0;29.754;0;34.873;2;151.8;13:56.671;11:13:56.671;0:40.411;0:29.754;0:34.873;231.8;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;40.411;29.754;34.873;
104;1;6;1:44.608;0;;40.069;3;29.306;3;35.233;0;152.4;15:41.279;11:15:41.279;0:40.069;0:29.306;0:35.233;232.8;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;40.069;29.306;35.233;
104;1;7;1:44.500;2;;40.193;0;29.365;0;34.942;0;152.5;17:25.779;11:17:25.779;0:40.193;0:29.365;0:34.942;230.8;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;40.193;29.365;34.942;
111;1;1;3:09.628;0;;1:51.101;0;36.865;0;41.662;0;84.1;3:09.628;11:03:09.628;1:51.101;0:36.865;0:41.662;200.0;Hassan DABBOUSSI;0:00:52.377;S-AM;;Formula Racing;;GF;111.101;36.865;41.662;
111;1;2;1:57.593;0;;45.899;0;33.351;0;38.343;0;135.6;5:07.221;11:05:07.221;0:45.899;0:33.351;0:38.343;226.9;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;45.899;33.351;38.343;
111;1;3;1:55.259;0;;44.216;0;32.823;0;38.220;0;138.3;7:02.480;11:07:02.480;0:44.216;0:32.823;0:38.220;226.9;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;44.216;32.823;38.220;
111;1;4;1:52.579;0;;43.737;0;31.897;0;36.945;0;141.6;8:55.059;11:08:55.059;0:43.737;0:31.897;0:36.945;229.3;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;43.737;31.897;36.945;
111;1;5;3:18.506;0;B;43.106;0;32.232;0;2:03.168;0;80.3;12:13.565;11:12:13.565;0:43.106;0:32.232;2:03.168;229.8;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;43.106;32.232;123.168;
111;1;6;2:13.026;0;;56.058;0;36.793;0;40.175;0;119.8;14:26.591;11:14:26.591;0:56.058;0:36.793;0:40.175;219.5;Hassan DABBOUSSI;0:01:31.206;S-AM;;Formula Racing;;GF;56.058;36.793;40.175;
111;1;7;1:52.391;0;;44.080;0;31.701;0;36.610;0;141.8;16:18.982;11:16:18.982;0:44.080;0:31.701;0:36.610;229.3;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;44.080;31.701;36.610;
111;1;8;1:49.654;0;;42.062;0;31.066;0;36.526;0;145.4;18:08.636;11:18:08.636;0:42.062;0:31.066;0:36.526;230.3;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;42.062;31.066;36.526;
111;1;9;1:49.533;0;;42.157;0;31.273;0;36.103;0;145.5;19:58.169;11:19:58.169;0:42.157;0:31.273;0:36.103;230.8;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;42.157;31.273;36.103;
111;1;10;1:48.753;0;;41.469;2;31.273;0;36.011;0;146.6;21:46.922;11:21:46.922;0:41.469;0:31.273;0:36.011;232.3;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;41.469;31.273;36.011;
111;1;11;2:07.417;0;;41.573;0;30.820;0;55.024;0;125.1;23:54.339;11:23:54.339;0:41.573;0:30.820;0:55.024;232.8;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;41.573;30.820;55.024;
111;1;12;1:48.910;0;;41.734;0;30.901;0;36.275;0;146.4;25:43.249;11:25:43.249;0:41.734;0:30.901;0:36.275;230.8;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;41.734;30.901;36.275;
111;1;13;1:48.503;0;;41.563;0;30.895;0;36.045;0;146.9;27:31.752;11:27:31.752;0:41.563;0:30.895;0:36.045;232.8;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;41.563;30.895;36.045;
111;1;14;1:48.026;2;;41.567;0;30.682;2;35.777;2;147.6;29:19.778;11:29:19.778;0:41.567;0:30.682;0:35.777;231.8;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;41.567;30.682;35.777;
113;1;1;3:11.752;0;;1:57.715;0;35.591;0;38.446;0;83.1;3:11.752;11:03:11.752;1:57.715;0:35.591;0:38.446;222.2;Henrik KAMSTRUP;0:01:02.954;S-AM;;Formula Racing;;GF;117.715;35.591;38.446;
113;1;2;1:49.795;0;;42.608;0;30.957;0;36.230;0;145.2;5:01.547;11:05:01.547;0:42.608;0:30.957;0:36.230;228.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;42.608;30.957;36.230;
113;1;3;5:56.959;0;B;41.872;0;31.600;0;4:43.487;0;44.7;10:58.506;11:10:58.506;0:41.872;0:31.600;4:43.487;231.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.872;31.600;283.487;
113;1;4;2:14.141;0;;55.271;0;35.451;0;43.419;0;118.8;13:12.647;11:13:12.647;0:55.271;0:35.451;0:43.419;223.6;Henrik KAMSTRUP;0:04:13.667;S-AM;;Formula Racing;;GF;55.271;35.451;43.419;
113;1;5;1:57.557;0;;44.286;0;34.983;0;38.288;0;135.6;15:10.204;11:15:10.204;0:44.286;0:34.983;0:38.288;170.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;44.286;34.983;38.288;
113;1;6;1:46.734;2;;40.887;0;30.562;0;35.285;0;149.4;16:56.938;11:16:56.938;0:40.887;0:30.562;0:35.285;231.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.887;30.562;35.285;
113;1;7;1:56.768;0;;43.615;0;34.332;0;38.821;0;136.5;18:53.706;11:18:53.706;0:43.615;0:34.332;0:38.821;176.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;43.615;34.332;38.821;
113;1;8;1:47.611;0;;41.696;0;30.643;0;35.272;0;148.1;20:41.317;11:20:41.317;0:41.696;0:30.643;0:35.272;230.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.696;30.643;35.272;
113;1;9;1:47.559;0;;41.205;0;30.976;0;35.378;0;148.2;22:28.876;11:22:28.876;0:41.205;0:30.976;0:35.378;232.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.205;30.976;35.378;
113;1;10;1:47.185;0;;41.270;0;30.476;0;35.439;0;148.7;24:16.061;11:24:16.061;0:41.270;0:30.476;0:35.439;230.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.270;30.476;35.439;
113;1;11;1:47.386;0;;40.815;2;31.302;0;35.269;2;148.4;26:03.447;11:26:03.447;0:40.815;0:31.302;0:35.269;233.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.815;31.302;35.269;
113;1;12;1:48.076;0;;41.241;0;30.855;0;35.980;0;147.5;27:51.523;11:27:51.523;0:41.241;0:30.855;0:35.980;232.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.241;30.855;35.980;
113;1;13;1:47.585;0;;40.930;0;30.287;2;36.368;0;148.2;29:39.108;11:29:39.108;0:40.930;0:30.287;0:36.368;232.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.930;30.287;36.368;
113;1;14;1:47.035;0;;41.178;0;30.516;0;35.341;0;148.9;31:26.143;11:31:26.143;0:41.178;0:30.516;0:35.341;232.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;FF;41.178;30.516;35.341;
115;1;1;2:15.384;0;;1:03.147;0;33.042;0;39.195;0;117.7;2:15.384;11:02:15.384;1:03.147;0:33.042;0:39.195;223.1;Shintaro AKATSU;0:00:10.286;S-AM;;Ineco;;GF;63.147;33.042;39.195;
115;1;2;1:48.796;0;;41.842;0;30.831;0;36.123;0;146.5;4:04.180;11:04:04.180;0:41.842;0:30.831;0:36.123;226.9;Shintaro AKATSU;;S-AM;;Ineco;;GF;41.842;30.831;36.123;
115;1;3;1:53.452;0;;41.878;0;31.146;0;40.428;0;140.5;5:57.632;11:05:57.632;0:41.878;0:31.146;0:40.428;232.3;Shintaro AKATSU;;S-AM;;Ineco;;GF;41.878;31.146;40.428;
115;1;4;1:48.410;0;;41.893;0;30.478;0;36.039;0;147.0;7:46.042;11:07:46.042;0:41.893;0:30.478;0:36.039;229.8;Shintaro AKATSU;;S-AM;;Ineco;;GF;41.893;30.478;36.039;
115;1;5;8:13.236;0;B;42.780;0;30.482;0;6:59.974;0;32.3;15:59.278;11:15:59.278;0:42.780;0:30.482;6:59.974;230.3;Shintaro AKATSU;;S-AM;;Ineco;;GF;42.780;30.482;419.974;
115;1;6;2:02.171;0;;49.651;0;31.856;0;40.664;0;130.5;18:01.449;11:18:01.449;0:49.651;0:31.856;0:40.664;226.9;Shintaro AKATSU;0:06:29.943;S-AM;;Ineco;;GF;49.651;31.856;40.664;
115;1;7;1:54.455;0;;42.262;0;30.521;0;41.672;0;139.3;19:55.904;11:19:55.904;0:42.262;0:30.521;0:41.672;231.3;Shintaro AKATSU;;S-AM;;Ineco;;GF;42.262;30.521;41.672;
115;1;8;1:45.414;2;;40.604;2;29.729;2;35.081;2;151.2;21:41.318;11:21:41.318;0:40.604;0:29.729;0:35.081;231.3;Shintaro AKATSU;;S-AM;;Ineco;;GF;40.604;29.729;35.081;
115;1;9;1:46.270;0;;40.746;0;29.921;0;35.603;0;150.0;23:27.588;11:23:27.588;0:40.746;0:29.921;0:35.603;232.3;Shintaro AKATSU;;S-AM;;Ineco;;GF;40.746;29.921;35.603;
115;1;10;1:45.975;0;;40.661;0;30.047;0;35.267;0;150.4;25:13.563;11:25:13.563;0:40.661;0:30.047;0:35.267;231.3;Shintaro AKATSU;;S-AM;;Ineco;;GF;40.661;30.047;35.267;
119;1;1;9:17.404;0;;8:00.073;0;37.902;0;39.429;0;28.6;9:17.404;11:09:17.404;8:00.073;0:37.902;0:39.429;162.9;Luis PERUSQUIA;0:07:01.785;S-AM;;Rossocorsa;;GF;480.073;37.902;39.429;
119;1;2;2:00.462;0;;46.658;0;34.923;0;38.881;0;132.3;11:17.866;11:11:17.866;0:46.658;0:34.923;0:38.881;179.4;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;46.658;34.923;38.881;
119;1;3;1:53.368;0;;43.401;0;32.092;0;37.875;0;140.6;13:11.234;11:13:11.234;0:43.401;0:32.092;0:37.875;227.4;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;43.401;32.092;37.875;
119;1;4;1:52.417;0;;43.213;0;32.101;0;37.103;2;141.8;15:03.651;11:15:03.651;0:43.213;0:32.101;0:37.103;226.9;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;43.213;32.101;37.103;
119;1;5;1:51.903;2;;42.872;2;31.872;2;37.159;0;142.5;16:55.554;11:16:55.554;0:42.872;0:31.872;0:37.159;229.3;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;42.872;31.872;37.159;
120;1;1;3:38.694;0;;2:22.503;0;36.649;0;39.542;0;72.9;3:38.694;11:03:38.694;2:22.503;0:36.649;0:39.542;181.5;Guy FAWE;0:01:25.605;S-AM;;Scuderia FMA;;GF;142.503;36.649;39.542;
120;1;2;1:50.462;0;;43.214;0;31.387;0;35.861;0;144.3;5:29.156;11:05:29.156;0:43.214;0:31.387;0:35.861;226.4;Guy FAWE;;S-AM;;Scuderia FMA;;GF;43.214;31.387;35.861;
120;1;3;1:49.390;0;;42.087;0;31.372;0;35.931;0;145.7;7:18.546;11:07:18.546;0:42.087;0:31.372;0:35.931;227.8;Guy FAWE;;S-AM;;Scuderia FMA;;GF;42.087;31.372;35.931;
120;1;4;1:49.555;0;;41.997;0;31.358;0;36.200;0;145.5;9:08.101;11:09:08.101;0:41.997;0:31.358;0:36.200;229.8;Guy FAWE;;S-AM;;Scuderia FMA;;GF;41.997;31.358;36.200;
120;1;5;1:49.910;0;;42.734;0;31.024;0;36.152;0;145.0;10:58.011;11:10:58.011;0:42.734;0:31.024;0:36.152;228.8;Guy FAWE;;S-AM;;Scuderia FMA;;GF;42.734;31.024;36.152;
120;1;6;10:15.334;0;B;43.192;0;31.906;0;9:00.236;0;25.9;21:13.345;11:21:13.345;0:43.192;0:31.906;9:00.236;229.3;Guy FAWE;;S-AM;;Scuderia FMA;;GF;43.192;31.906;540.236;
120;1;7;2:05.491;0;;54.633;0;34.079;0;36.779;0;127.0;23:18.836;11:23:18.836;0:54.633;0:34.079;0:36.779;225.9;Guy FAWE;0:08:30.221;S-AM;;Scuderia FMA;;GF;54.633;34.079;36.779;
120;1;8;1:47.798;0;;41.856;0;30.378;0;35.564;0;147.9;25:06.634;11:25:06.634;0:41.856;0:30.378;0:35.564;229.3;Guy FAWE;;S-AM;;Scuderia FMA;;GF;41.856;30.378;35.564;
120;1;9;1:46.701;2;;41.244;2;30.293;2;35.164;2;149.4;26:53.335;11:26:53.335;0:41.244;0:30.293;0:35.164;229.3;Guy FAWE;;S-AM;;Scuderia FMA;;GF;41.244;30.293;35.164;
124;1;1;3:23.372;0;;2:09.700;0;35.172;0;38.500;0;78.4;3:23.372;11:03:23.372;2:09.700;0:35.172;0:38.500;222.7;Talal SHAIR;0:01:15.736;S-AM;;Scuderia Lebanon;;GF;129.700;35.172;38.500;
124;1;2;1:50.109;0;;42.016;0;31.100;0;36.993;0;144.8;5:13.481;11:05:13.481;0:42.016;0:31.100;0:36.993;228.8;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;42.016;31.100;36.993;
124;1;3;1:49.689;0;;41.597;0;31.179;0;36.913;0;145.3;7:03.170;11:07:03.170;0:41.597;0:31.179;0:36.913;232.3;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;41.597;31.179;36.913;
124;1;4;3:52.113;0;B;44.150;0;34.519;0;2:33.444;0;68.7;10:55.283;11:10:55.283;0:44.150;0:34.519;2:33.444;213.0;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;44.150;34.519;153.444;
124;1;5;2:04.263;0;;54.703;0;31.837;0;37.723;0;128.3;12:59.546;11:12:59.546;0:54.703;0:31.837;0:37.723;226.9;Talal SHAIR;0:02:00.205;S-AM;;Scuderia Lebanon;;GF;54.703;31.837;37.723;
124;1;6;1:46.995;0;;41.006;0;30.342;0;35.647;0;149.0;14:46.541;11:14:46.541;0:41.006;0:30.342;0:35.647;230.8;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;41.006;30.342;35.647;
124;1;7;1:46.488;0;;40.679;0;30.191;0;35.618;2;149.7;16:33.029;11:16:33.029;0:40.679;0:30.191;0:35.618;232.3;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;40.679;30.191;35.618;
124;1;8;1:46.733;0;;40.672;0;30.312;0;35.749;0;149.4;18:19.762;11:18:19.762;0:40.672;0:30.312;0:35.749;231.8;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;40.672;30.312;35.749;
124;1;9;1:46.411;0;;40.695;0;30.031;0;35.685;0;149.8;20:06.173;11:20:06.173;0:40.695;0:30.031;0:35.685;231.3;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;40.695;30.031;35.685;
124;1;10;2:00.694;0;;46.102;0;35.191;0;39.401;0;132.1;22:06.867;11:22:06.867;0:46.102;0:35.191;0:39.401;192.5;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;46.102;35.191;39.401;
124;1;11;1:51.209;0;;40.756;0;29.982;0;40.471;0;143.3;23:58.076;11:23:58.076;0:40.756;0:29.982;0:40.471;230.8;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;40.756;29.982;40.471;
124;1;12;1:46.160;2;;40.668;2;29.799;2;35.693;0;150.2;25:44.236;11:25:44.236;0:40.668;0:29.799;0:35.693;234.3;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;40.668;29.799;35.693;
124;1;13;1:53.737;0;;41.225;0;34.735;0;37.777;0;140.2;27:37.973;11:27:37.973;0:41.225;0:34.735;0:37.777;232.8;Talal SHAIR;;S-AM;;Scuderia Lebanon;;GF;41.225;34.735;37.777;
130;1;1;16:42.457;0;;15:27.736;0;34.508;0;40.213;0;15.9;16:42.457;11:16:42.457;15:27.736;0:34.508;0:40.213;186.5;Lisa CLARK;0:14:29.688;S-AM;;Pellin Racing;;GF;927.736;34.508;40.213;
130;1;2;1:51.363;0;;43.292;0;31.196;0;36.875;0;143.1;18:33.820;11:18:33.820;0:43.292;0:31.196;0:36.875;229.3;Lisa CLARK;;S-AM;;Pellin Racing;;GF;43.292;31.196;36.875;
130;1;3;1:48.396;0;;41.855;0;30.723;0;35.818;2;147.1;20:22.216;11:20:22.216;0:41.855;0:30.723;0:35.818;231.3;Lisa CLARK;;S-AM;;Pellin Racing;;GF;41.855;30.723;35.818;
130;1;4;1:50.083;0;;41.280;2;31.447;0;37.356;0;144.8;22:12.299;11:22:12.299;0:41.280;0:31.447;0:37.356;231.3;Lisa CLARK;;S-AM;;Pellin Racing;;GF;41.280;31.447;37.356;
130;1;5;1:48.097;2;;41.301;0;30.675;2;36.121;0;147.5;24:00.396;11:24:00.396;0:41.301;0:30.675;0:36.121;231.8;Lisa CLARK;;S-AM;;Pellin Racing;;GF;41.301;30.675;36.121;
134;1;1;2:29.861;0;;1:12.742;0;36.562;0;40.557;0;106.4;2:29.861;11:02:29.861;1:12.742;0:36.562;0:40.557;172.8;Mutlu TASEV;0:00:14.446;S-AM;;Emil Frey Racing;;GF;72.742;36.562;40.557;
134;1;2;1:53.832;0;;44.028;0;32.055;0;37.749;0;140.0;4:23.693;11:04:23.693;0:44.028;0:32.055;0:37.749;229.8;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;44.028;32.055;37.749;
134;1;3;6:44.644;0;B;41.937;0;31.705;0;5:31.002;0;39.4;11:08.337;11:11:08.337;0:41.937;0:31.705;5:31.002;229.8;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;41.937;31.705;331.002;
134;1;4;1:57.064;0;;48.642;0;31.248;0;37.174;0;136.2;13:05.401;11:13:05.401;0:48.642;0:31.248;0:37.174;228.3;Mutlu TASEV;0:04:59.527;S-AM;;Emil Frey Racing;;GF;48.642;31.248;37.174;
134;1;5;1:47.037;0;;41.185;0;30.341;0;35.511;0;148.9;14:52.438;11:14:52.438;0:41.185;0:30.341;0:35.511;228.3;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;41.185;30.341;35.511;
134;1;6;1:48.302;0;;41.125;0;30.513;0;36.664;0;147.2;16:40.740;11:16:40.740;0:41.125;0:30.513;0:36.664;229.3;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;41.125;30.513;36.664;
134;1;7;1:46.825;0;;41.192;0;30.081;0;35.552;0;149.2;18:27.565;11:18:27.565;0:41.192;0:30.081;0:35.552;232.3;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;41.192;30.081;35.552;
134;1;8;1:46.443;2;;40.965;2;29.970;2;35.508;2;149.8;20:14.008;11:20:14.008;0:40.965;0:29.970;0:35.508;232.3;Mutlu TASEV;;S-AM;;Emil Frey Racing;;GF;40.965;29.970;35.508;
150;1;1;2:50.594;0;;1:34.105;0;35.837;0;40.652;0;93.4;2:50.594;11:02:50.594;1:34.105;0:35.837;0:40.652;216.4;Alvaro RAMOS;0:00:36.566;S-AM;;Santogal - Araujo Competiçao;;GF;94.105;35.837;40.652;
150;1;2;1:54.799;0;;43.972;0;32.707;0;38.120;0;138.9;4:45.393;11:04:45.393;0:43.972;0:32.707;0:38.120;225.0;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;43.972;32.707;38.120;
150;1;3;1:51.770;0;;42.945;0;31.290;0;37.535;0;142.6;6:37.163;11:06:37.163;0:42.945;0:31.290;0:37.535;228.8;Alvaro RAMOS;;S-AM;;Santogal - Araujo Competiçao;;GF;42.945;31.290;37.535;
