﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
101;1;1;8:08.271;0;;6:30.257;0;48.755;0;49.259;0;38.7;8:08.271;09:08:08.271;6:30.257;0:48.755;0:49.259;109.9;Paolo SCUDIERI;0:05:18.428;S-AM;EU;Sa.Mo.Car;;GF;
101;1;2;2:08.815;0;;45.482;0;40.057;0;43.276;0;146.6;10:17.086;09:10:17.086;0:45.482;0:40.057;0:43.276;252.3;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;
101;1;3;7:49.703;0;B;41.913;0;;0;;0;40.2;18:06.789;09:18:06.789;0:41.913;;;259.5;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;RF;
101;1;4;16:08.211;0;B;10:18.620;0;53.742;0;4:55.849;0;19.5;34:15.000;09:34:15.000;10:18.620;0:53.742;4:55.849;75.2;Paolo SCUDIERI;0:15:58.870;S-AM;EU;Sa.Mo.Car;;GF;
101;1;5;2:51.287;0;;1:23.053;0;43.626;0;44.608;0;110.2;37:06.287;09:37:06.287;1:23.053;0:43.626;0:44.608;134.2;Paolo SCUDIERI;0:04:20.169;S-AM;EU;Sa.Mo.Car;;GF;
101;1;6;2:02.335;0;;42.463;0;37.935;0;41.937;0;154.3;39:08.622;09:39:08.622;0:42.463;0:37.935;0:41.937;261.3;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;
101;1;7;1:58.147;2;;40.229;0;37.077;2;40.841;0;159.8;41:06.769;09:41:06.769;0:40.229;0:37.077;0:40.841;263.9;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;
101;1;8;2:01.544;0;;40.279;0;38.581;0;42.684;0;155.4;43:08.313;09:43:08.313;0:40.279;0:38.581;0:42.684;263.2;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;
101;1;9;5:14.564;0;B;39.264;2;40.030;0;3:55.270;0;60.0;48:22.877;09:48:22.877;0:39.264;0:40.030;3:55.270;263.9;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;
101;1;10;2:21.354;0;;56.332;0;39.425;0;45.597;0;133.6;50:44.231;09:50:44.231;0:56.332;0:39.425;0:45.597;154.7;Paolo SCUDIERI;0:02:59.197;S-AM;EU;Sa.Mo.Car;;GF;
101;1;11;2:00.686;0;;40.834;0;39.137;0;40.715;2;156.5;52:44.917;09:52:44.917;0:40.834;0:39.137;0:40.715;267.1;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;FF;
102;1;1;16:32.049;0;B;11:03.005;0;57.694;0;4:31.350;0;19.0;16:32.049;09:16:32.049;11:03.005;0:57.694;4:31.350;121.5;Claudio SCHIAVONI;0:10:00.369;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;2;11:44.130;0;B;1:13.273;0;;0;;0;26.8;28:16.179;09:28:16.179;1:13.273;;;120.3;Claudio SCHIAVONI;0:03:34.101;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;3;5:59.564;0;B;1:09.510;0;;0;;0;52.5;34:15.743;09:34:15.743;1:09.510;;;130.4;Claudio SCHIAVONI;0:10:07.305;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;4;2:40.169;0;;1:02.962;0;46.485;0;50.722;0;117.9;36:55.912;09:36:55.912;1:02.962;0:46.485;0:50.722;132.4;Claudio SCHIAVONI;0:04:26.746;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;5;1:59.305;0;;41.043;0;37.255;0;41.007;0;158.3;38:55.217;09:38:55.217;0:41.043;0:37.255;0:41.007;265.8;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;6;1:58.888;0;;39.470;0;37.604;0;41.814;0;158.8;40:54.105;09:40:54.105;0:39.470;0:37.604;0:41.814;269.1;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;7;1:53.926;2;;38.907;0;35.631;2;39.388;2;165.7;42:48.031;09:42:48.031;0:38.907;0:35.631;0:39.388;269.8;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;8;5:29.642;0;B;38.379;2;35.277;0;4:15.986;0;57.3;48:17.673;09:48:17.673;0:38.379;0:35.277;4:15.986;271.1;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
