﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
401;0;1;3:10.430;0;;55.049;0;1:08.827;0;1:06.554;0;109.5;3:10.430;14:53:17.407;0:55.049;1:08.827;1:06.554;;Philippe PRETTE;;P-AM;APAC;Blackbird Concessionaires;;
401;0;2;2:58.749;0;;57.849;0;1:01.876;0;59.024;0;116.7;6:09.179;14:56:16.156;0:57.849;1:01.876;0:59.024;150.6;Philippe PRETTE;;P-AM;APAC;Blackbird Concessionaires;;
401;0;3;2:07.816;0;;39.365;0;43.469;0;44.982;0;163.2;8:16.995;14:58:23.972;0:39.365;0:43.469;0:44.982;193.8;Philippe PRETTE;;P-AM;APAC;Blackbird Concessionaires;;
401;0;4;2:08.261;0;;38.938;0;43.708;0;45.615;0;162.6;10:25.256;15:00:32.233;0:38.938;0:43.708;0:45.615;208.3;Philippe PRETTE;;P-AM;APAC;Blackbird Concessionaires;;
401;0;5;3:15.003;0;;1:00.546;0;1:04.440;0;1:10.017;0;106.9;13:40.259;15:03:47.236;1:00.546;1:04.440;1:10.017;156.2;Philippe PRETTE;;P-AM;APAC;Blackbird Concessionaires;;
401;0;6;3:02.570;0;;1:07.260;0;1:00.796;0;54.514;0;114.2;16:42.829;15:06:49.806;1:07.260;1:00.796;0:54.514;122.6;Philippe PRETTE;;P-AM;APAC;Blackbird Concessionaires;;
401;0;7;2:05.793;0;;38.743;0;42.912;0;44.138;0;165.8;18:48.622;15:08:55.599;0:38.743;0:42.912;0:44.138;221.0;Philippe PRETTE;;P-AM;APAC;Blackbird Concessionaires;;
401;0;8;2:04.480;0;;38.213;0;42.321;0;43.946;0;167.5;20:53.102;15:11:00.079;0:38.213;0:42.321;0:43.946;225.6;Philippe PRETTE;;P-AM;APAC;Blackbird Concessionaires;;
401;0;9;2:04.135;0;;37.998;0;42.293;2;43.844;0;168.0;22:57.237;15:13:04.214;0:37.998;0:42.293;0:43.844;221.4;Philippe PRETTE;;P-AM;APAC;Blackbird Concessionaires;;
401;0;10;2:04.386;0;;37.767;0;42.552;0;44.067;0;167.7;25:01.623;15:15:08.600;0:37.767;0:42.552;0:44.067;247.1;Philippe PRETTE;;P-AM;APAC;Blackbird Concessionaires;;
401;0;11;2:03.376;2;;37.322;0;42.465;0;43.589;0;169.0;27:04.999;15:17:11.976;0:37.322;0:42.465;0:43.589;248.2;Philippe PRETTE;;P-AM;APAC;Blackbird Concessionaires;;
