﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1541166615;11/2/2018 1:50:15 PM;12.9444;14.4444;94;1032.41;0;346;
1541166675;11/2/2018 1:51:15 PM;12.9444;14.4444;94;1032.41;0;346;
1541166735;11/2/2018 1:52:15 PM;13;14.4444;94;1032.41;0;346;
1541166795;11/2/2018 1:53:15 PM;13.0556;14.4444;94;1032.44;0;346;
1541166855;11/2/2018 1:54:15 PM;13;14.4444;94;1032.44;0;346;
1541166915;11/2/2018 1:55:15 PM;13;14.4444;94;1032.44;0;346;
1541166975;11/2/2018 1:56:15 PM;13.0556;14.4444;94;1032.41;0;346;
1541167035;11/2/2018 1:57:15 PM;13;14.4444;94;1032.44;0;58;
1541167095;11/2/2018 1:58:15 PM;12.9444;14.4444;94;1032.41;0;58;
1541167156;11/2/2018 1:59:16 PM;13;14.4444;94;1032.48;0;62;
1541167216;11/2/2018 2:00:16 PM;13;14.4444;94;1032.44;0;180;
1541167276;11/2/2018 2:01:16 PM;13.0556;14.4444;95;1032.48;0;180;
1541167336;11/2/2018 2:02:16 PM;13.0556;14.4444;95;1032.44;0;180;
1541167396;11/2/2018 2:03:16 PM;13.0556;14.4444;95;1032.44;1.06093;180;
1541167456;11/2/2018 2:04:16 PM;13;14.4444;94;1032.48;0;180;
1541167516;11/2/2018 2:05:16 PM;13.0556;14.4444;94;1032.41;0;181;
1541167576;11/2/2018 2:06:16 PM;13;14.4444;94;1032.44;0;181;
1541167636;11/2/2018 2:07:16 PM;12.9444;14.4444;94;1032.44;0;181;
1541167696;11/2/2018 2:08:16 PM;13;14.4444;95;1032.48;0;240;
1541167756;11/2/2018 2:09:16 PM;13;14.4444;95;1032.44;0;240;
1541167817;11/2/2018 2:10:17 PM;13;14.4444;95;1032.41;1.06093;240;
1541167877;11/2/2018 2:11:17 PM;13.0556;14.4444;95;1032.41;0;240;
1541167937;11/2/2018 2:12:17 PM;13.0556;14.4444;95;1032.37;0;240;
1541167997;11/2/2018 2:13:17 PM;13;14.4444;94;1032.41;0;240;
1541168057;11/2/2018 2:14:17 PM;13;14.4444;94;1032.37;0;240;
1541168117;11/2/2018 2:15:17 PM;13;14.4444;94;1032.41;0;240;
1541168177;11/2/2018 2:16:17 PM;13.0556;14.4444;94;1032.37;0;240;
1541168237;11/2/2018 2:17:17 PM;13.0556;14.4444;94;1032.31;0;240;
1541168297;11/2/2018 2:18:17 PM;13.0556;14.4444;95;1032.31;0;240;
1541168357;11/2/2018 2:19:17 PM;13.0556;14.4444;94;1032.27;0;240;
1541168417;11/2/2018 2:20:17 PM;13.0556;14.4444;94;1032.24;0;240;
