﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1526133956;12/05/2018 14:05:56;21,7778;30;40;963,834;6,3656;155;
1526134016;12/05/2018 14:06:56;21,7222;29,4444;40;963,8;8,48747;134;
1526134076;12/05/2018 14:07:56;21,7222;29,4444;40;963,732;2,12187;190;
1526134136;12/05/2018 14:08:56;21,7778;29,4444;40;963,732;7,42654;132;
1526134196;12/05/2018 14:09:56;21,7222;29,4444;40;963,8;8,48747;105;
1526134256;12/05/2018 14:10:56;21,6667;29,4444;40;963,834;7,42654;109;
1526134316;12/05/2018 14:11:56;21,6667;29,4444;40;963,834;8,48747;112;
1526134376;12/05/2018 14:12:56;21,5556;29,4444;40;963,699;6,3656;163;
1526134436;12/05/2018 14:13:56;21,5556;29,4444;41;963,699;6,3656;194;
1526134496;12/05/2018 14:14:56;21,6667;29,4444;41;963,699;7,42654;108;
1526134557;12/05/2018 14:15:57;21,6667;29,4444;41;963,665;4,24374;147;
1526134617;12/05/2018 14:16:57;21,7222;29,4444;41;963,732;7,42654;158;
1526134677;12/05/2018 14:17:57;21,7778;29,4444;41;963,665;4,24374;175;
1526134737;12/05/2018 14:18:57;21,8333;29,4444;40;963,597;6,3656;164;
1526134797;12/05/2018 14:19:57;21,9444;29,4444;41;963,631;7,42654;161;
1526134857;12/05/2018 14:20:57;22;29,4444;40;963,699;6,3656;191;
1526134917;12/05/2018 14:21:57;22,1111;28,8889;39;963,597;4,24374;189;
1526134977;12/05/2018 14:22:57;22,1667;28,8889;40;963,631;1,06093;167;
1526135037;12/05/2018 14:23:57;22,2222;28,8889;40;963,597;8,48747;167;
1526135097;12/05/2018 14:24:57;22,2778;28,8889;40;963,597;7,42654;153;
1526135157;12/05/2018 14:25:57;22,2778;28,8889;40;963,631;8,48747;154;
1526135218;12/05/2018 14:26:58;22,2778;28,8889;40;963,631;5,30467;151;
1526135278;12/05/2018 14:27:58;22,2778;28,8889;40;963,631;2,12187;138;
1526135338;12/05/2018 14:28:58;22,3333;28,8889;40;963,631;3,1828;144;
1526135398;12/05/2018 14:29:58;22,3333;28,8889;40;963,631;8,48747;149;
1526135458;12/05/2018 14:30:58;22,3333;28,8889;40;963,631;10,6093;169;
1526135518;12/05/2018 14:31:58;22,3333;28,8889;40;963,631;9,54841;167;
1526135578;12/05/2018 14:32:58;22,3333;28,8889;40;963,529;11,6703;171;
1526135638;12/05/2018 14:33:58;22,3333;28,8889;40;963,597;8,48747;102;
1526135698;12/05/2018 14:34:58;22,2778;28,8889;39;963,563;4,24374;141;
1526135758;12/05/2018 14:35:58;22,2222;28,8889;39;963,597;6,3656;160;
1526135819;12/05/2018 14:36:59;22,1667;28,8889;39;963,563;6,3656;179;
1526135879;12/05/2018 14:37:59;22,1667;28,8889;39;963,597;4,24374;110;
