﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1601133819;26/09/2020 15:23:39;19,5;26,6667;48;994,616;1,06093;32;0;
1601133880;26/09/2020 15:24:40;19,4444;26,6667;49;994,616;2,12187;175;0;
1601133940;26/09/2020 15:25:40;19,4444;26,6667;48;994,582;1,06093;211;0;
1601134000;26/09/2020 15:26:40;19,3889;26,6667;48;994,582;1,06093;211;0;
1601134060;26/09/2020 15:27:40;19,3889;26,6667;49;994,616;0;211;0;
1601134120;26/09/2020 15:28:40;19,3889;26,6667;49;994,582;0;211;0;
1601134180;26/09/2020 15:29:40;19,3333;26,6667;48;994,582;0;211;0;
1601134240;26/09/2020 15:30:40;19,3333;26,6667;49;994,616;0;211;0;
1601134300;26/09/2020 15:31:40;19,3333;26,6667;48;994,616;0;211;0;
1601134360;26/09/2020 15:32:40;19,2778;26,6667;48;994,684;0;211;0;
1601134420;26/09/2020 15:33:40;19,2778;26,6667;48;994,684;0;211;0;
1601134480;26/09/2020 15:34:40;19,2778;26,6667;48;994,718;2,12187;47;0;
1601134541;26/09/2020 15:35:41;19,2222;26,6667;46;994,752;0;47;0;
1601134601;26/09/2020 15:36:41;19,2222;26,6667;47;994,718;2,12187;47;0;
1601134661;26/09/2020 15:37:41;19,2222;0;47;994,752;2,12187;46;0;
1601134721;26/09/2020 15:38:41;19,2222;0;47;994,65;2,12187;38;0;
1601134781;26/09/2020 15:39:41;19,2222;0;47;994,718;1,06093;25;0;
1601134841;26/09/2020 15:40:41;19,2222;0;47;994,752;1,06093;25;0;
1601134901;26/09/2020 15:41:41;19,2222;0;47;994,684;1,06093;90;0;
1601134961;26/09/2020 15:42:41;19,2222;0;47;994,718;2,12187;90;0;
1601135021;26/09/2020 15:43:41;19,2222;0;45;994,718;0;90;0;
1601135081;26/09/2020 15:44:41;19,2778;0;46;994,684;2,12187;58;0;
1601135141;26/09/2020 15:45:41;19,2778;0;47;994,752;2,12187;49;0;
1601135202;26/09/2020 15:46:42;19,2778;0;46;994,786;1,06093;49;0;
1601135262;26/09/2020 15:47:42;19,3333;0;46;994,82;0;49;0;
1601135322;26/09/2020 15:48:42;19,3333;0;48;994,82;0;49;0;
1601135382;26/09/2020 15:49:42;19,3333;0;47;994,718;0;49;0;
1601135442;26/09/2020 15:50:42;19,3333;0;48;994,853;0;49;0;
1601135502;26/09/2020 15:51:42;19,3333;0;46;994,853;1,06093;118;0;
1601135562;26/09/2020 15:52:42;19,3889;0;47;994,853;1,06093;189;0;
1601135622;26/09/2020 15:53:42;19,3889;25,5556;48;994,853;1,06093;189;0;
