﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1719144228;23/06/2024 12:03:48;35,1111;45,8;24;1008,7;0;11;-1;
1719144293;23/06/2024 12:04:53;35,2222;45,8;24;1008,6;2,12187;217;-1;
1719144358;23/06/2024 12:05:58;35,2778;45,9;24;1008,64;1,06093;191;-1;
1719144422;23/06/2024 12:07:02;35,3333;45,9;24;1008,7;0;191;-1;
1719144488;23/06/2024 12:08:08;35,3889;46;24;1008,6;2,12187;360;-1;
1719144553;23/06/2024 12:09:13;35,5556;46;24;1008,67;1,06093;284;-1;
1719144617;23/06/2024 12:10:17;35,6667;46,1;24;1008,67;1,06093;166;-1;
1719144683;23/06/2024 12:11:23;35,7222;46,1;24;1008,6;2,12187;221;-1;
1719144748;23/06/2024 12:12:28;35,7778;46,2;24;1008,67;3,1828;323;-1;
1719144812;23/06/2024 12:13:32;35,8889;46,3;23;1008,67;4,24374;36;-1;
1719144878;23/06/2024 12:14:38;35,8889;46,3;23;1008,64;6,3656;31;-1;
1719144943;23/06/2024 12:15:43;36;46,3;24;1008,64;0;62;-1;
1719145007;23/06/2024 12:16:47;36,1111;46,3;23;1008,6;1,06093;93;-1;
1719145068;23/06/2024 12:17:48;36,2222;46,4;23;1008,6;1,06093;93;-1;
1719145132;23/06/2024 12:18:52;36,3333;46,4;23;1008,5;2,12187;31;-1;
1719145198;23/06/2024 12:19:58;36,4444;46,5;23;1008,6;7,42654;44;-1;
1719145263;23/06/2024 12:21:03;36,5;46,5;23;1008,57;1,06093;74;-1;
1719145327;23/06/2024 12:22:07;36,5556;46,6;23;1008,6;3,1828;26;-1;
1719145393;23/06/2024 12:23:13;36,7222;46,6;22;1008,6;3,1828;51;-1;
1719145453;23/06/2024 12:24:13;36,7778;46,7;22;1008,47;3,1828;28;-1;
1719145518;23/06/2024 12:25:18;36,8889;46,8;22;1008,47;9,54841;22;-1;
1719145582;23/06/2024 12:26:22;37;46,9;22;1008,43;2,12187;23;-1;
1719145643;23/06/2024 12:27:23;37,0556;46,9;22;1008,47;5,30467;19;-1;
1719145707;23/06/2024 12:28:27;37,1667;46,9;22;1008,4;3,1828;33;-1;
1719145768;23/06/2024 12:29:28;37,2778;47;22;1008,43;0;175;-1;
1719145832;23/06/2024 12:30:32;37,2778;47,1;22;1008,4;0;159;-1;
1719145898;23/06/2024 12:31:38;37,2778;47,1;21;1008,4;4,24374;186;-1;
1719145963;23/06/2024 12:32:43;37,2778;47,2;22;1008,4;1,06093;323;-1;
1719146027;23/06/2024 12:33:47;37,2778;47,3;22;1008,4;1,06093;192;-1;
1719146093;23/06/2024 12:34:53;37,2778;47,4;22;1008,37;1,06093;81;-1;
