﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
105;1;1;1:50.144;0;;45.078;0;29.984;0;35.082;3;144.7;1:50.144;14:04:50.314;0:45.078;0:29.984;0:35.082;229.8;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;45.078;29.984;35.082;
105;1;2;2:05.088;0;;41.084;0;31.855;0;52.149;0;127.4;3:55.232;14:06:55.402;0:41.084;0:31.855;0:52.149;229.3;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;SF;41.084;31.855;52.149;
105;1;3;2:40.304;0;;1:01.201;0;41.526;0;57.577;0;99.4;6:35.536;14:09:35.706;1:01.201;0:41.526;0:57.577;152.5;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;SF;61.201;41.526;57.577;
105;1;4;2:19.135;0;;50.303;0;37.251;0;51.581;0;114.6;8:54.671;14:11:54.841;0:50.303;0:37.251;0:51.581;171.4;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;SF;50.303;37.251;51.581;
105;1;5;2:24.719;0;;54.049;0;43.941;0;46.729;0;110.2;11:19.390;14:14:19.560;0:54.049;0:43.941;0:46.729;156.5;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;54.049;43.941;46.729;
105;1;6;1:45.687;2;;40.712;2;29.660;2;35.315;0;150.8;13:05.077;14:16:05.247;0:40.712;0:29.660;0:35.315;230.3;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;40.712;29.660;35.315;
105;1;7;1:45.997;0;;40.883;0;29.688;0;35.426;0;150.4;14:51.074;14:17:51.244;0:40.883;0:29.688;0:35.426;229.8;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;40.883;29.688;35.426;
105;1;8;1:46.588;0;;41.022;0;29.939;0;35.627;0;149.6;16:37.662;14:19:37.832;0:41.022;0:29.939;0:35.627;229.8;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;41.022;29.939;35.627;
105;1;9;1:46.567;0;;40.931;0;30.046;0;35.590;0;149.6;18:24.229;14:21:24.399;0:40.931;0:30.046;0:35.590;230.3;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;40.931;30.046;35.590;
105;1;10;1:46.698;0;;40.817;0;29.876;0;36.005;0;149.4;20:10.927;14:23:11.097;0:40.817;0:29.876;0:36.005;231.3;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;40.817;29.876;36.005;
105;1;11;1:47.981;0;;41.036;0;30.164;0;36.781;0;147.6;21:58.908;14:24:59.078;0:41.036;0:30.164;0:36.781;233.8;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;41.036;30.164;36.781;
105;1;12;1:48.343;0;;41.746;0;30.368;0;36.229;0;147.1;23:47.251;14:26:47.421;0:41.746;0:30.368;0:36.229;230.3;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;41.746;30.368;36.229;
105;1;13;1:50.105;0;;41.909;0;30.980;0;37.216;0;144.8;25:37.356;14:28:37.526;0:41.909;0:30.980;0:37.216;229.8;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;41.909;30.980;37.216;
105;1;14;1:52.229;0;;43.105;0;30.955;0;38.169;0;142.0;27:29.585;14:30:29.755;0:43.105;0:30.955;0:38.169;227.4;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;43.105;30.955;38.169;
105;1;15;1:48.935;0;;42.012;0;30.343;0;36.580;0;146.3;29:18.520;14:32:18.690;0:42.012;0:30.343;0:36.580;230.3;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;42.012;30.343;36.580;
105;1;16;1:49.454;0;;41.828;0;30.713;0;36.913;0;145.6;31:07.974;14:34:08.144;0:41.828;0:30.713;0:36.913;230.8;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;41.828;30.713;36.913;
105;1;17;1:50.192;0;;41.981;0;31.208;0;37.003;0;144.7;32:58.166;14:35:58.336;0:41.981;0:31.208;0:37.003;228.8;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;FF;41.981;31.208;37.003;
107;1;1;1:57.895;0;;48.846;0;31.259;0;37.790;0;135.2;1:57.895;14:04:58.065;0:48.846;0:31.259;0:37.790;229.8;Rey ACOSTA;;S;;The Collection;;GF;48.846;31.259;37.790;
107;1;2;2:04.562;0;;40.953;0;31.941;0;51.668;0;128.0;4:02.457;14:07:02.627;0:40.953;0:31.941;0:51.668;232.8;Rey ACOSTA;;S;;The Collection;;SF;40.953;31.941;51.668;
107;1;3;2:41.732;0;;1:01.412;0;40.744;0;59.576;0;98.6;6:44.189;14:09:44.359;1:01.412;0:40.744;0:59.576;124.1;Rey ACOSTA;;S;;The Collection;;SF;61.412;40.744;59.576;
107;1;4;2:20.353;0;;48.516;0;37.044;0;54.793;0;113.6;9:04.542;14:12:04.712;0:48.516;0:37.044;0:54.793;136.4;Rey ACOSTA;;S;;The Collection;;SF;48.516;37.044;54.793;
107;1;5;2:20.766;0;;51.253;0;42.161;0;47.352;0;113.2;11:25.308;14:14:25.478;0:51.253;0:42.161;0:47.352;136.9;Rey ACOSTA;;S;;The Collection;;GF;51.253;42.161;47.352;
107;1;6;1:47.070;0;;41.153;0;30.097;0;35.820;0;148.9;13:12.378;14:16:12.548;0:41.153;0:30.097;0:35.820;232.3;Rey ACOSTA;;S;;The Collection;;GF;41.153;30.097;35.820;
107;1;7;1:46.948;0;;41.047;0;30.019;2;35.882;0;149.1;14:59.326;14:17:59.496;0:41.047;0:30.019;0:35.882;232.3;Rey ACOSTA;;S;;The Collection;;GF;41.047;30.019;35.882;
107;1;8;1:46.862;2;;40.896;2;30.203;0;35.763;2;149.2;16:46.188;14:19:46.358;0:40.896;0:30.203;0:35.763;233.3;Rey ACOSTA;;S;;The Collection;;GF;40.896;30.203;35.763;
107;1;9;1:47.852;0;;41.787;0;30.272;0;35.793;0;147.8;18:34.040;14:21:34.210;0:41.787;0:30.272;0:35.793;232.8;Rey ACOSTA;;S;;The Collection;;GF;41.787;30.272;35.793;
107;1;10;1:47.102;0;;41.009;0;30.174;0;35.919;0;148.8;20:21.142;14:23:21.312;0:41.009;0:30.174;0:35.919;233.3;Rey ACOSTA;;S;;The Collection;;GF;41.009;30.174;35.919;
107;1;11;1:47.486;0;;41.224;0;30.200;0;36.062;0;148.3;22:08.628;14:25:08.798;0:41.224;0:30.200;0:36.062;231.8;Rey ACOSTA;;S;;The Collection;;GF;41.224;30.200;36.062;
107;1;12;1:48.534;0;;41.300;0;30.558;0;36.676;0;146.9;23:57.162;14:26:57.332;0:41.300;0:30.558;0:36.676;232.8;Rey ACOSTA;;S;;The Collection;;GF;41.300;30.558;36.676;
107;1;13;1:49.997;0;;42.024;0;31.232;0;36.741;0;144.9;25:47.159;14:28:47.329;0:42.024;0:31.232;0:36.741;232.3;Rey ACOSTA;;S;;The Collection;;GF;42.024;31.232;36.741;
107;1;14;1:48.551;0;;41.715;0;30.767;0;36.069;0;146.9;27:35.710;14:30:35.880;0:41.715;0:30.767;0:36.069;231.3;Rey ACOSTA;;S;;The Collection;;GF;41.715;30.767;36.069;
107;1;15;1:48.249;0;;41.368;0;30.724;0;36.157;0;147.3;29:23.959;14:32:24.129;0:41.368;0:30.724;0:36.157;232.3;Rey ACOSTA;;S;;The Collection;;GF;41.368;30.724;36.157;
107;1;16;1:48.521;0;;41.425;0;30.613;0;36.483;0;146.9;31:12.480;14:34:12.650;0:41.425;0:30.613;0:36.483;231.3;Rey ACOSTA;;S;;The Collection;;GF;41.425;30.613;36.483;
107;1;17;1:49.142;0;;41.663;0;30.938;0;36.541;0;146.1;33:01.622;14:36:01.792;0:41.663;0:30.938;0:36.541;230.8;Rey ACOSTA;;S;;The Collection;;FF;41.663;30.938;36.541;
109;1;1;2:00.781;0;;50.194;0;31.619;0;38.968;0;132.0;2:00.781;14:05:00.951;0:50.194;0:31.619;0:38.968;229.8;Michael MARTIN;;S;;Maranello Motors;;GF;50.194;31.619;38.968;
109;1;2;2:04.322;0;;41.553;0;33.340;0;49.429;0;128.2;4:05.103;14:07:05.273;0:41.553;0:33.340;0:49.429;232.3;Michael MARTIN;;S;;Maranello Motors;;SF;41.553;33.340;49.429;
109;1;3;2:42.167;0;;1:01.867;0;40.310;0;59.990;0;98.3;6:47.270;14:09:47.440;1:01.867;0:40.310;0:59.990;113.4;Michael MARTIN;;S;;Maranello Motors;;SF;61.867;40.310;59.990;
109;1;4;2:19.823;0;;48.059;0;36.698;0;55.066;0;114.0;9:07.093;14:12:07.263;0:48.059;0:36.698;0:55.066;184.9;Michael MARTIN;;S;;Maranello Motors;;SF;48.059;36.698;55.066;
109;1;5;2:21.428;0;;51.656;0;42.007;0;47.765;0;112.7;11:28.521;14:14:28.691;0:51.656;0:42.007;0:47.765;131.5;Michael MARTIN;;S;;Maranello Motors;;GF;51.656;42.007;47.765;
109;1;6;1:48.373;0;;41.729;0;30.762;0;35.882;0;147.1;13:16.894;14:16:17.064;0:41.729;0:30.762;0:35.882;231.3;Michael MARTIN;;S;;Maranello Motors;;GF;41.729;30.762;35.882;
109;1;7;1:47.775;2;;41.573;0;30.348;2;35.854;0;147.9;15:04.669;14:18:04.839;0:41.573;0:30.348;0:35.854;231.3;Michael MARTIN;;S;;Maranello Motors;;GF;41.573;30.348;35.854;
