﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1521638422;21/03/2018 13:20:22;5,77778;7,77778;54;984,152;7,42654;81;
1521638482;21/03/2018 13:21:22;5,72222;7,77778;55;984,322;5,30467;52;
1521638542;21/03/2018 13:22:22;5,72222;7,77778;55;984,051;22,2796;73;
1521638602;21/03/2018 13:23:22;5,72222;7,77778;55;984,254;15,914;42;
1521638662;21/03/2018 13:24:22;5,66667;7,77778;55;984,254;9,54841;14;
1521638722;21/03/2018 13:25:22;5,66667;7,77778;56;984,051;13,7921;19;
1521638782;21/03/2018 13:26:22;5,61111;7,77778;56;984,186;8,48747;76;
1521638842;21/03/2018 13:27:22;5,61111;7,77778;55;984,356;6,3656;90;
1521638903;21/03/2018 13:28:23;5,61111;7,77778;56;984,254;3,1828;77;
1521638963;21/03/2018 13:29:23;5,66667;7,77778;56;984,186;6,3656;105;
1521639023;21/03/2018 13:30:23;5,66667;7,77778;55;984,085;3,1828;36;
1521639083;21/03/2018 13:31:23;5,72222;7,77778;56;984,051;1,06093;78;
1521639143;21/03/2018 13:32:23;5,77778;7,77778;56;984,152;3,1828;87;
1521639203;21/03/2018 13:33:23;5,88889;7,77778;57;983,848;8,48747;103;
1521639263;21/03/2018 13:34:23;5,94444;7,77778;55;983,881;6,3656;91;
1521639323;21/03/2018 13:35:23;5,94444;8,33333;55;984,051;5,30467;65;
1521639383;21/03/2018 13:36:23;6;7,77778;55;984,051;3,1828;105;
1521639443;21/03/2018 13:37:23;6,05556;7,77778;54;983,983;6,3656;67;
1521639503;21/03/2018 13:38:23;6,05556;7,77778;55;983,983;12,7312;64;
1521639564;21/03/2018 13:39:24;6,05556;7,77778;53;983,983;5,30467;63;
1521639624;21/03/2018 13:40:24;6;7,77778;54;983,78;4,24374;5;
1521639684;21/03/2018 13:41:24;6;7,77778;54;983,915;2,12187;64;
1521639744;21/03/2018 13:42:24;6,05556;7,22222;55;983,915;3,1828;51;
1521639804;21/03/2018 13:43:24;6,11111;7,22222;54;983,915;2,12187;338;
1521639864;21/03/2018 13:44:24;6,11111;7,22222;53;983,881;4,24374;69;
1521639924;21/03/2018 13:45:24;6,11111;7,22222;54;984,085;5,30467;360;
1521639984;21/03/2018 13:46:24;6,11111;7,22222;54;983,949;3,1828;83;
1521640044;21/03/2018 13:47:24;6,11111;7,22222;54;984,017;7,42654;93;
1521640104;21/03/2018 13:48:24;6,11111;7,22222;53;983,949;3,1828;53;
1521640164;21/03/2018 13:49:24;6,05556;7,22222;54;984,119;2,12187;122;
1521640225;21/03/2018 13:50:25;6,11111;7,22222;54;983,983;2,12187;46;
1521640285;21/03/2018 13:51:25;6,16667;6,66667;53;984,119;3,1828;71;
1521640345;21/03/2018 13:52:25;6,16667;6,66667;54;984,119;8,48747;146;
1521640405;21/03/2018 13:53:25;6,22222;6,66667;53;984,119;4,24374;26;
1521640465;21/03/2018 13:54:25;6,27778;6,66667;53;984,186;3,1828;52;
1521640525;21/03/2018 13:55:25;6,27778;6,66667;54;984,457;5,30467;69;
1521640585;21/03/2018 13:56:25;6,33333;6,66667;52;984,186;12,7312;80;
1521640645;21/03/2018 13:57:25;6,38889;6,66667;53;984,356;6,3656;64;
1521640705;21/03/2018 13:58:25;6,33333;6,66667;52;984,22;3,1828;67;
1521640765;21/03/2018 13:59:25;6,33333;6,66667;51;984,322;10,6093;11;
1521640825;21/03/2018 14:00:25;6,27778;6,66667;53;984,22;10,6093;64;
1521640886;21/03/2018 14:01:26;6,33333;6,66667;52;984,322;4,24374;355;
1521640946;21/03/2018 14:02:26;6,33333;6,66667;52;984,186;5,30467;73;
1521641006;21/03/2018 14:03:26;6,33333;6,66667;52;984,356;6,3656;67;
1521641066;21/03/2018 14:04:26;6,33333;6,66667;52;984,356;5,30467;32;
1521641126;21/03/2018 14:05:26;6,33333;6,66667;52;984,322;4,24374;346;
1521641186;21/03/2018 14:06:26;6,38889;6,66667;52;984,322;7,42654;112;
1521641246;21/03/2018 14:07:26;6,44444;6,66667;52;984,457;8,48747;86;
1521641306;21/03/2018 14:08:26;6,5;6,11111;51;984,491;2,12187;40;
1521641366;21/03/2018 14:09:26;6,5;6,11111;52;984,423;3,1828;85;
1521641426;21/03/2018 14:10:26;6,55556;6,11111;52;984,423;3,1828;124;
1521641487;21/03/2018 14:11:27;6,61111;6,11111;52;984,322;1,06093;21;
1521641547;21/03/2018 14:12:27;6,66667;6,11111;51;984,423;7,42654;81;
1521641607;21/03/2018 14:13:27;6,61111;6,11111;50;984,457;3,1828;58;
1521641667;21/03/2018 14:14:27;6,61111;6,11111;50;984,423;4,24374;40;
1521641727;21/03/2018 14:15:27;6,55556;6,11111;50;984,322;12,7312;12;
1521641787;21/03/2018 14:16:27;6,5;6,11111;51;984,22;13,7921;26;
1521641847;21/03/2018 14:17:27;6,44444;6,11111;50;984,22;3,1828;44;
1521641907;21/03/2018 14:18:27;6,44444;6,11111;51;984,356;4,24374;17;
1521641967;21/03/2018 14:19:27;6,44444;6,11111;51;984,22;3,1828;30;
1521642027;21/03/2018 14:20:27;6,44444;6,11111;52;984,423;7,42654;57;
1521642087;21/03/2018 14:21:27;6,44444;6,11111;51;984,389;8,48747;84;
1521642148;21/03/2018 14:22:28;6,44444;6,11111;52;984,288;4,24374;32;
1521642208;21/03/2018 14:23:28;6,5;6,11111;51;984,356;2,12187;84;
1521642268;21/03/2018 14:24:28;6,55556;6,11111;52;984,356;2,12187;5;
1521642328;21/03/2018 14:25:28;6,55556;6,11111;52;984,423;6,3656;55;
1521642388;21/03/2018 14:26:28;6,61111;6,11111;50;984,356;7,42654;76;
1521642448;21/03/2018 14:27:28;6,61111;6,11111;50;984,322;2,12187;91;
1521642508;21/03/2018 14:28:28;6,61111;6,11111;51;984,322;9,54841;28;
1521642568;21/03/2018 14:29:28;6,61111;6,11111;51;984,322;1,06093;78;
1521642628;21/03/2018 14:30:28;6,61111;6,11111;51;984,186;3,1828;25;
1521642688;21/03/2018 14:31:28;6,61111;6,11111;50;984,288;2,12187;70;
1521642748;21/03/2018 14:32:28;6,61111;6,11111;50;984,322;5,30467;89;
1521642809;21/03/2018 14:33:29;6,61111;6,11111;50;984,423;4,24374;74;
1521642869;21/03/2018 14:34:29;6,61111;6,11111;51;984,457;0;93;
1521642929;21/03/2018 14:35:29;6,66667;6,11111;52;984,626;5,30467;34;
1521642989;21/03/2018 14:36:29;6,66667;6,11111;51;984,559;2,12187;13;
1521643049;21/03/2018 14:37:29;6,66667;6,11111;51;984,694;10,6093;62;
1521643109;21/03/2018 14:38:29;6,66667;6,11111;50;984,762;6,3656;105;
1521643169;21/03/2018 14:39:29;6,66667;6,11111;50;984,762;3,1828;340;
1521643229;21/03/2018 14:40:29;6,66667;6,11111;50;984,66;2,12187;92;
1521643289;21/03/2018 14:41:29;6,66667;6,11111;50;984,83;0;89;
1521643349;21/03/2018 14:42:29;6,66667;6,11111;51;984,694;2,12187;100;
1521643409;21/03/2018 14:43:29;6,66667;6,11111;51;984,593;3,1828;12;
1521643470;21/03/2018 14:44:30;6,72222;6,11111;51;984,694;4,24374;71;
1521643530;21/03/2018 14:45:30;6,77778;6,11111;51;984,593;1,06093;32;
1521643590;21/03/2018 14:46:30;6,83333;6,11111;51;984,593;1,06093;108;
1521643650;21/03/2018 14:47:30;6,88889;6,11111;51;984,559;1,06093;103;
1521643710;21/03/2018 14:48:30;6,94444;6,11111;51;984,626;3,1828;71;
1521643770;21/03/2018 14:49:30;6,94444;6,11111;51;984,694;5,30467;88;
1521643830;21/03/2018 14:50:30;6,94444;6,11111;50;984,491;0;85;
1521643890;21/03/2018 14:51:30;6,94444;6,11111;50;984,491;3,1828;52;
1521643950;21/03/2018 14:52:30;6,83333;6,11111;50;984,457;6,3656;92;
1521644010;21/03/2018 14:53:30;6,83333;6,11111;51;984,525;4,24374;97;
1521644070;21/03/2018 14:54:30;6,77778;6,11111;51;984,491;8,48747;33;
1521644131;21/03/2018 14:55:31;6,72222;6,11111;51;984,491;4,24374;74;
1521644191;21/03/2018 14:56:31;6,66667;6,11111;51;984,491;2,12187;49;
1521644251;21/03/2018 14:57:31;6,72222;6,11111;51;984,525;2,12187;67;
1521644311;21/03/2018 14:58:31;6,72222;5,55556;51;984,626;4,24374;10;
1521644371;21/03/2018 14:59:31;6,77778;5,55556;50;984,66;5,30467;57;
1521644431;21/03/2018 15:00:31;6,77778;5,55556;50;984,525;8,48747;32;
1521644491;21/03/2018 15:01:31;6,72222;5,55556;50;984,457;2,12187;70;
1521644551;21/03/2018 15:02:31;6,72222;5,55556;50;984,491;18,0359;30;
1521644611;21/03/2018 15:03:31;6,72222;5,55556;50;984,593;3,1828;32;
1521644671;21/03/2018 15:04:31;6,66667;5,55556;50;984,593;4,24374;330;
1521644731;21/03/2018 15:05:31;6,66667;5,55556;50;984,457;4,24374;42;
1521644792;21/03/2018 15:06:32;6,66667;5,55556;50;984,694;16,9749;35;
1521644852;21/03/2018 15:07:32;6,61111;5,55556;49;984,626;15,914;49;
1521644912;21/03/2018 15:08:32;6,55556;5,55556;50;984,593;6,3656;55;
1521644972;21/03/2018 15:09:32;6,5;5,55556;50;984,559;6,3656;35;
1521645032;21/03/2018 15:10:32;6,5;5,55556;50;984,66;8,48747;103;
1521645092;21/03/2018 15:11:32;6,44444;5,55556;50;984,559;11,6703;32;
1521645152;21/03/2018 15:12:32;6,44444;5,55556;50;984,559;3,1828;49;
1521645212;21/03/2018 15:13:32;6,44444;5,55556;50;984,525;4,24374;41;
1521645272;21/03/2018 15:14:32;6,5;5,55556;51;984,389;4,24374;5;
1521645332;21/03/2018 15:15:32;6,5;5,55556;50;984,559;16,9749;32;
1521645392;21/03/2018 15:16:32;6,5;5,55556;50;984,559;7,42654;101;
1521645453;21/03/2018 15:17:33;6,5;5,55556;50;984,525;8,48747;80;
1521645513;21/03/2018 15:18:33;6,44444;5,55556;50;984,593;6,3656;52;
1521645573;21/03/2018 15:19:33;6,5;5,55556;50;984,457;10,6093;51;
1521645633;21/03/2018 15:20:33;6,44444;5,55556;50;984,491;11,6703;49;
1521645693;21/03/2018 15:21:33;6,38889;5,55556;50;984,728;3,1828;78;
1521645753;21/03/2018 15:22:33;6,38889;5,55556;50;984,491;5,30467;85;
1521645813;21/03/2018 15:23:33;6,38889;5,55556;50;984,728;3,1828;76;
1521645873;21/03/2018 15:24:33;6,38889;5,55556;50;984,423;3,1828;81;
1521645933;21/03/2018 15:25:33;6,38889;5,55556;50;984,525;11,6703;42;
1521645993;21/03/2018 15:26:33;6,33333;5,55556;50;984,389;10,6093;37;
1521646054;21/03/2018 15:27:34;6,33333;5,55556;50;984,559;6,3656;5;
1521646114;21/03/2018 15:28:34;6,33333;5,55556;50;984,626;10,6093;46;
1521646174;21/03/2018 15:29:34;6,38889;5,55556;50;984,559;4,24374;32;
1521646234;21/03/2018 15:30:34;6,38889;5,55556;50;984,491;4,24374;39;
1521646294;21/03/2018 15:31:34;6,44444;5,55556;50;984,525;6,3656;61;
1521646354;21/03/2018 15:32:34;6,5;5,55556;50;984,491;7,42654;41;
1521646414;21/03/2018 15:33:34;6,5;5,55556;50;984,559;5,30467;62;
1521646474;21/03/2018 15:34:34;6,5;5,55556;50;984,491;18,0359;26;
1521646534;21/03/2018 15:35:34;6,5;5,55556;50;984,525;11,6703;62;
1521646594;21/03/2018 15:36:34;6,44444;5,55556;49;984,457;9,54841;38;
1521646654;21/03/2018 15:37:34;6,38889;5,55556;50;984,593;5,30467;80;
1521646715;21/03/2018 15:38:35;6,33333;5,55556;50;984,559;5,30467;23;
1521646775;21/03/2018 15:39:35;6,33333;5,55556;50;984,457;15,914;55;
1521646835;21/03/2018 15:40:35;6,27778;5,55556;50;984,389;8,48747;80;
1521646895;21/03/2018 15:41:35;6,27778;5,55556;50;984,593;5,30467;84;
1521646955;21/03/2018 15:42:35;6,27778;5,55556;51;984,66;4,24374;38;
1521647015;21/03/2018 15:43:35;6,27778;5,55556;50;984,491;1,06093;76;
1521647075;21/03/2018 15:44:35;6,33333;5,55556;50;984,525;4,24374;84;
1521647135;21/03/2018 15:45:35;6,38889;5,55556;51;984,626;4,24374;5;
1521647195;21/03/2018 15:46:35;6,38889;5,55556;50;984,491;6,3656;32;
1521647255;21/03/2018 15:47:35;6,38889;5,55556;50;984,593;11,6703;61;
1521647315;21/03/2018 15:48:35;6,33333;5,55556;50;984,559;6,3656;69;
1521647376;21/03/2018 15:49:36;6,33333;5,55556;50;984,559;11,6703;68;
1521647436;21/03/2018 15:50:36;6,33333;5,55556;50;984,559;3,1828;107;
1521647496;21/03/2018 15:51:36;6,33333;5,55556;51;984,491;11,6703;360;
1521647556;21/03/2018 15:52:36;6,33333;5,55556;51;984,423;11,6703;71;
1521647616;21/03/2018 15:53:36;6,38889;5,55556;51;984,626;7,42654;46;
1521647676;21/03/2018 15:54:36;6,38889;5,55556;51;984,694;9,54841;94;
1521647736;21/03/2018 15:55:36;6,38889;5,55556;51;984,626;4,24374;30;
1521647796;21/03/2018 15:56:36;6,44444;5,55556;50;984,728;5,30467;76;
1521647856;21/03/2018 15:57:36;6,44444;5,55556;51;984,626;10,6093;11;
1521647916;21/03/2018 15:58:36;6,5;5,55556;51;984,626;4,24374;51;
1521647976;21/03/2018 15:59:36;6,5;5,55556;51;984,626;10,6093;74;
1521648037;21/03/2018 16:00:37;6,5;5,55556;51;984,83;3,1828;101;
1521648097;21/03/2018 16:01:37;6,5;5,55556;50;984,762;2,12187;73;
1521648157;21/03/2018 16:02:37;6,55556;5,55556;51;984,66;1,06093;73;
1521648217;21/03/2018 16:03:37;6,55556;5,55556;50;984,728;8,48747;69;
1521648277;21/03/2018 16:04:37;6,55556;5,55556;50;984,728;5,30467;22;
1521648337;21/03/2018 16:05:37;6,55556;5,55556;50;984,728;4,24374;87;
1521648397;21/03/2018 16:06:37;6,55556;5,55556;50;984,796;4,24374;92;
1521648457;21/03/2018 16:07:37;6,55556;5,55556;50;984,864;2,12187;88;
1521648517;21/03/2018 16:08:37;6,61111;5,55556;50;984,762;7,42654;75;
1521648577;21/03/2018 16:09:37;6,61111;5,55556;50;984,83;1,06093;25;
1521648637;21/03/2018 16:10:37;6,66667;5,55556;50;984,931;0;14;
1521648698;21/03/2018 16:11:38;6,66667;5,55556;50;984,796;2,12187;55;
1521648758;21/03/2018 16:12:38;6,72222;5,55556;50;984,83;1,06093;73;
1521648818;21/03/2018 16:13:38;6,72222;5,55556;50;984,83;2,12187;82;
1521648878;21/03/2018 16:14:38;6,77778;5,55556;50;984,762;1,06093;17;
1521648938;21/03/2018 16:15:38;6,77778;5,55556;50;984,897;3,1828;90;
1521648998;21/03/2018 16:16:38;6,77778;5,55556;49;984,864;10,6093;107;
1521649058;21/03/2018 16:17:38;6,72222;5,55556;49;984,796;1,06093;78;
1521649118;21/03/2018 16:18:38;6,72222;5,55556;49;984,83;4,24374;99;
1521649178;21/03/2018 16:19:38;6,66667;5,55556;49;984,796;2,12187;34;
1521649238;21/03/2018 16:20:38;6,61111;5,55556;49;984,796;3,1828;86;
1521649298;21/03/2018 16:21:38;6,55556;5,55556;50;984,796;3,1828;42;
1521649359;21/03/2018 16:22:39;6,55556;5,55556;50;984,796;3,1828;74;
1521649419;21/03/2018 16:23:39;6,55556;5,55556;50;984,965;2,12187;36;
1521649479;21/03/2018 16:24:39;6,55556;5,55556;50;984,728;3,1828;15;
1521649539;21/03/2018 16:25:39;6,61111;5,55556;50;984,897;5,30467;27;
1521649599;21/03/2018 16:26:39;6,55556;5,55556;49;984,864;2,12187;50;
1521649659;21/03/2018 16:27:39;6,55556;5,55556;50;984,897;1,06093;76;
1521649719;21/03/2018 16:28:39;6,55556;5,55556;50;984,931;2,12187;58;
1521649779;21/03/2018 16:29:39;6,55556;5,55556;50;984,83;0;71;
1521649839;21/03/2018 16:30:39;6,55556;5,55556;50;984,931;3,1828;46;
1521649899;21/03/2018 16:31:39;6,55556;5,55556;50;984,864;4,24374;84;
1521649959;21/03/2018 16:32:39;6,55556;5,55556;50;984,965;4,24374;80;
1521650020;21/03/2018 16:33:40;6,55556;5,55556;50;984,999;10,6093;69;
1521650080;21/03/2018 16:34:40;6,5;5,55556;50;984,965;6,3656;108;
1521650140;21/03/2018 16:35:40;6,44444;5,55556;50;984,965;3,1828;98;
1521650200;21/03/2018 16:36:40;6,44444;5,55556;50;985,033;4,24374;74;
1521650260;21/03/2018 16:37:40;6,38889;5,55556;50;984,965;7,42654;96;
1521650320;21/03/2018 16:38:40;6,38889;5,55556;50;984,965;2,12187;42;
1521650380;21/03/2018 16:39:40;6,33333;5,55556;50;984,864;10,6093;69;
1521650440;21/03/2018 16:40:40;6,33333;5,55556;50;984,762;9,54841;73;
1521650500;21/03/2018 16:41:40;6,27778;5,55556;51;984,999;4,24374;92;
1521650560;21/03/2018 16:42:40;6,22222;5;51;984,897;2,12187;60;
1521650620;21/03/2018 16:43:40;6,22222;5;51;984,796;4,24374;75;
1521650681;21/03/2018 16:44:41;6,22222;5;51;984,897;1,06093;18;
1521650741;21/03/2018 16:45:41;6,22222;5;51;984,965;6,3656;50;
1521650801;21/03/2018 16:46:41;6,22222;5;51;984,931;5,30467;83;
1521650861;21/03/2018 16:47:41;6,16667;5;51;984,864;2,12187;86;
1521650921;21/03/2018 16:48:41;6,16667;5;51;984,897;3,1828;84;
1521650981;21/03/2018 16:49:41;6,16667;5;51;984,864;1,06093;32;
1521651041;21/03/2018 16:50:41;6,16667;5;51;984,897;2,12187;107;
1521651101;21/03/2018 16:51:41;6,16667;5;51;984,864;2,12187;23;
1521651161;21/03/2018 16:52:41;6,16667;5;51;984,83;2,12187;26;
1521651221;21/03/2018 16:53:41;6,16667;5;51;984,864;4,24374;35;
1521651282;21/03/2018 16:54:42;6,16667;5;51;984,931;0;71;
1521651342;21/03/2018 16:55:42;6,16667;5;51;984,897;2,12187;31;
1521651402;21/03/2018 16:56:42;6,16667;5;51;984,965;10,6093;67;
1521651462;21/03/2018 16:57:42;6,11111;5;50;984,796;2,12187;46;
1521651522;21/03/2018 16:58:42;6,05556;5;51;984,999;3,1828;84;
1521651582;21/03/2018 16:59:42;6,05556;5;51;984,999;3,1828;71;
