﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
116;0;1;6:24.063;0;;4:30.376;0;47.756;0;1:05.931;0;49.2;6:24.063;14:26:24.063;4:30.376;0:47.756;1:05.931;93.5;Jean-Claude SAADA;0:03:45.223;S;;Rossocorsa;Rossocorsa;
116;0;2;2:06.023;0;;33.488;0;37.765;0;54.770;0;149.8;8:30.086;14:28:30.086;0:33.488;0:37.765;0:54.770;156.5;Jean-Claude SAADA;;S;;Rossocorsa;Rossocorsa;
116;0;3;1:56.636;0;;28.249;0;36.498;0;51.889;0;161.9;10:26.722;14:30:26.722;0:28.249;0:36.498;0:51.889;266.0;Jean-Claude SAADA;;S;;Rossocorsa;Rossocorsa;
116;0;4;1:56.380;0;;28.198;0;36.826;0;51.356;0;162.2;12:23.102;14:32:23.102;0:28.198;0:36.826;0:51.356;268.7;Jean-Claude SAADA;;S;;Rossocorsa;Rossocorsa;
116;0;5;2:01.136;0;;27.683;0;37.509;0;55.944;0;155.9;14:24.238;14:34:24.238;0:27.683;0:37.509;0:55.944;267.3;Jean-Claude SAADA;;S;;Rossocorsa;Rossocorsa;
116;0;6;1:55.355;0;;27.492;0;36.144;0;51.719;0;163.7;16:19.593;14:36:19.593;0:27.492;0:36.144;0:51.719;266.7;Jean-Claude SAADA;;S;;Rossocorsa;Rossocorsa;
116;0;7;25:51.455;0;B;27.886;0;37.240;0;24:46.329;0;12.2;42:11.048;15:02:11.048;0:27.886;0:37.240;24:46.329;269.3;Jean-Claude SAADA;;S;;Rossocorsa;Rossocorsa;
116;0;8;2:30.315;0;;53.735;0;40.792;0;55.788;0;125.6;44:41.363;15:04:41.363;0:53.735;0:40.792;0:55.788;117.6;Jean-Claude SAADA;0:24:05.216;S;;Rossocorsa;Rossocorsa;
116;0;9;1:58.719;0;;28.252;0;37.387;0;53.080;0;159.0;46:40.082;15:06:40.082;0:28.252;0:37.387;0:53.080;268.0;Jean-Claude SAADA;;S;;Rossocorsa;Rossocorsa;
116;0;10;1:59.141;0;;28.269;0;37.333;0;53.539;0;158.5;48:39.223;15:08:39.223;0:28.269;0:37.333;0:53.539;266.0;Jean-Claude SAADA;;S;;Rossocorsa;Rossocorsa;
116;0;11;1:58.732;0;;28.201;0;37.435;0;53.096;0;159.0;50:37.955;15:10:37.955;0:28.201;0:37.435;0:53.096;253.5;Jean-Claude SAADA;;S;;Rossocorsa;Rossocorsa;
116;0;12;32:37.233;0;B;30.529;0;;0;;0;9.6;1:23:15.188;15:43:15.188;0:30.529;;;268.0;Jean-Claude SAADA;;S;;Rossocorsa;Rossocorsa;
116;0;13;2:35.944;0;;52.308;0;45.247;0;58.389;0;121.1;1:25:51.132;15:45:51.132;0:52.308;0:45.247;0:58.389;82.4;Jean-Claude SAADA;0:31:36.584;S;;Rossocorsa;Rossocorsa;
116;0;14;1:57.987;0;;28.595;0;37.293;0;52.099;0;160.0;1:27:49.119;15:47:49.119;0:28.595;0:37.293;0:52.099;265.4;Jean-Claude SAADA;;S;;Rossocorsa;Rossocorsa;
116;0;15;1:54.306;2;;27.281;2;35.878;2;51.147;2;165.2;1:29:43.425;15:49:43.425;0:27.281;0:35.878;0:51.147;266.7;Jean-Claude SAADA;;S;;Rossocorsa;Rossocorsa;
116;0;16;2:03:28.541;0;B;54.600;0;;0;;0;2.5;3:33:11.966;17:53:11.966;0:54.600;;;242.7;Jean-Claude SAADA;;S;;Rossocorsa;Rossocorsa;
116;0;17;2:40.941;0;;54.049;0;45.359;0;1:01.533;0;117.3;3:35:52.907;17:55:52.907;0:54.049;0:45.359;1:01.533;116.6;Jean-Claude SAADA;2:02:04.309;S;;Rossocorsa;Rossocorsa;
116;0;18;1:58.029;0;;28.225;0;37.375;0;52.429;0;160.0;3:37:50.936;17:57:50.936;0:28.225;0:37.375;0:52.429;267.3;Jean-Claude SAADA;;S;;Rossocorsa;Rossocorsa;
116;0;19;1:57.050;0;;27.728;0;37.073;0;52.249;0;161.3;3:39:47.986;17:59:47.986;0:27.728;0:37.073;0:52.249;268.0;Jean-Claude SAADA;;S;;Rossocorsa;Rossocorsa;
119;0;1;1:01:07.239;0;;59:11.560;0;51.076;0;1:04.603;0;5.1;1:01:07.239;15:21:07.239;59:11.560;0:51.076;1:04.603;106.0;Per NIELSEN;0:58:27.618;S-AM;;Baron Motorsport;Baron Motorsport;
119;0;2;2:20.094;0;;34.995;0;43.364;0;1:01.735;0;134.8;1:03:27.333;15:23:27.333;0:34.995;0:43.364;1:01.735;209.3;Per NIELSEN;;S-AM;;Baron Motorsport;Baron Motorsport;
119;0;3;2:08.908;0;;31.054;0;40.640;0;57.214;0;146.5;1:05:36.241;15:25:36.241;0:31.054;0:40.640;0:57.214;253.5;Per NIELSEN;;S-AM;;Baron Motorsport;Baron Motorsport;
119;0;4;2:03.609;0;;29.582;0;38.921;0;55.106;0;152.8;1:07:39.850;15:27:39.850;0:29.582;0:38.921;0:55.106;257.8;Per NIELSEN;;S-AM;;Baron Motorsport;Baron Motorsport;
119;0;5;14:33.927;0;B;33.874;0;51.293;0;13:08.760;0;21.6;1:22:13.777;15:42:13.777;0:33.874;0:51.293;13:08.760;236.3;Per NIELSEN;;S-AM;;Baron Motorsport;Baron Motorsport;
119;0;6;2:38.648;0;;48.783;0;48.589;0;1:01.276;0;119.0;1:24:52.425;15:44:52.425;0:48.783;0:48.589;1:01.276;118.0;Per NIELSEN;0:11:57.819;S-AM;;Baron Motorsport;Baron Motorsport;
119;0;7;2:06.162;0;;29.627;0;38.770;0;57.765;0;149.7;1:26:58.587;15:46:58.587;0:29.627;0:38.770;0:57.765;259.0;Per NIELSEN;;S-AM;;Baron Motorsport;Baron Motorsport;
119;0;8;1:59.275;0;;28.455;0;37.440;0;53.380;0;158.3;1:28:57.862;15:48:57.862;0:28.455;0:37.440;0:53.380;255.9;Per NIELSEN;;S-AM;;Baron Motorsport;Baron Motorsport;
