﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
104;1;1;22:27.135;0;B;14:51.759;0;52.949;0;6:42.427;0;11.8;22:27.135;09:22:27.135;14:51.759;0:52.949;6:42.427;135.8;Andreas KÖNIG;0:13:31.542;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;891.759;52.949;402.427;
104;1;2;2:43.769;0;;1:12.931;0;44.394;0;46.444;0;97.3;25:10.904;09:25:10.904;1:12.931;0:44.394;0:46.444;170.9;Andreas KÖNIG;0:05:57.899;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;72.931;44.394;46.444;
104;1;3;2:07.665;0;;50.516;0;36.339;0;40.810;0;124.9;27:18.569;09:27:18.569;0:50.516;0:36.339;0:40.810;209.7;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;50.516;36.339;40.810;
104;1;4;2:00.993;0;;46.402;0;35.677;0;38.914;0;131.7;29:19.562;09:29:19.562;0:46.402;0:35.677;0:38.914;225.0;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;46.402;35.677;38.914;
104;1;5;1:57.242;0;;44.554;0;34.087;0;38.601;0;136.0;31:16.804;09:31:16.804;0:44.554;0:34.087;0:38.601;227.4;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;44.554;34.087;38.601;
104;1;6;1:59.195;0;;45.882;0;34.281;0;39.032;0;133.7;33:15.999;09:33:15.999;0:45.882;0:34.281;0:39.032;224.5;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;45.882;34.281;39.032;
104;1;7;1:56.872;0;;45.194;0;34.305;0;37.373;0;136.4;35:12.871;09:35:12.871;0:45.194;0:34.305;0:37.373;227.4;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;45.194;34.305;37.373;
104;1;8;23:02.337;0;B;45.090;0;33.014;0;21:44.233;0;11.5;58:15.208;09:58:15.208;0:45.090;0:33.014;21:44.233;225.5;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;45.090;33.014;1304.233;
104;1;9;2:05.075;0;;54.369;0;33.556;0;37.150;0;127.4;1:00:20.283;10:00:20.283;0:54.369;0:33.556;0:37.150;217.3;Andreas KÖNIG;0:21:08.341;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;54.369;33.556;37.150;
104;1;10;1:52.957;0;;43.878;0;32.534;0;36.545;0;141.1;1:02:13.240;10:02:13.240;0:43.878;0:32.534;0:36.545;225.5;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;43.878;32.534;36.545;
104;1;11;1:51.670;0;;42.850;0;32.208;0;36.612;0;142.7;1:04:04.910;10:04:04.910;0:42.850;0:32.208;0:36.612;227.4;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;42.850;32.208;36.612;
104;1;12;1:50.762;0;;42.215;0;32.158;0;36.389;0;143.9;1:05:55.672;10:05:55.672;0:42.215;0:32.158;0:36.389;227.4;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;42.215;32.158;36.389;
104;1;13;1:50.129;0;;42.354;0;31.575;0;36.200;0;144.7;1:07:45.801;10:07:45.801;0:42.354;0:31.575;0:36.200;226.9;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;42.354;31.575;36.200;
104;1;14;1:49.494;0;;41.855;0;31.412;0;36.227;0;145.6;1:09:35.295;10:09:35.295;0:41.855;0:31.412;0:36.227;228.8;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;41.855;31.412;36.227;
104;1;15;1:51.053;0;;41.795;0;31.798;0;37.460;0;143.5;1:11:26.348;10:11:26.348;0:41.795;0:31.798;0:37.460;228.8;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;41.795;31.798;37.460;
104;1;16;12:53.025;0;B;42.262;0;31.122;0;11:39.641;0;20.6;1:24:19.373;10:24:19.373;0:42.262;0:31.122;11:39.641;226.9;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;42.262;31.122;699.641;
104;1;17;2:12.374;0;;57.563;0;35.413;0;39.398;0;120.4;1:26:31.747;10:26:31.747;0:57.563;0:35.413;0:39.398;218.2;Andreas KÖNIG;0:11:08.832;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;57.563;35.413;39.398;
104;1;18;1:53.262;0;;44.931;0;31.930;0;36.401;0;140.7;1:28:25.009;10:28:25.009;0:44.931;0:31.930;0:36.401;226.4;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;44.931;31.930;36.401;
104;1;19;1:48.692;0;;41.433;0;30.917;0;36.342;0;146.7;1:30:13.701;10:30:13.701;0:41.433;0:30.917;0:36.342;228.8;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;41.433;30.917;36.342;
104;1;20;1:47.217;2;;40.723;2;30.674;2;35.820;2;148.7;1:32:00.918;10:32:00.918;0:40.723;0:30.674;0:35.820;228.8;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;40.723;30.674;35.820;
104;1;21;1:49.432;0;;41.527;0;31.655;0;36.250;0;145.7;1:33:50.350;10:33:50.350;0:41.527;0:31.655;0:36.250;229.3;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;41.527;31.655;36.250;
104;1;22;1:48.993;0;;41.464;0;31.091;0;36.438;0;146.3;1:35:39.343;10:35:39.343;0:41.464;0:31.091;0:36.438;228.3;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;41.464;31.091;36.438;
104;1;23;3:23.642;0;B;41.948;0;31.385;0;2:10.309;0;78.3;1:39:02.985;10:39:02.985;0:41.948;0:31.385;2:10.309;228.8;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;41.948;31.385;130.309;
104;1;24;1:56.907;0;;48.574;0;31.910;0;36.423;0;136.4;1:40:59.892;10:40:59.892;0:48.574;0:31.910;0:36.423;227.8;Andreas KÖNIG;0:01:39.887;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;48.574;31.910;36.423;
104;1;25;1:49.676;0;;41.651;0;31.574;0;36.451;0;145.3;1:42:49.568;10:42:49.568;0:41.651;0:31.574;0:36.451;228.8;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;41.651;31.574;36.451;
104;1;26;1:49.232;0;;41.563;0;30.794;0;36.875;0;145.9;1:44:38.800;10:44:38.800;0:41.563;0:30.794;0:36.875;229.8;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;41.563;30.794;36.875;
104;1;27;1:49.194;0;;41.406;0;30.963;0;36.825;0;146.0;1:46:27.994;10:46:27.994;0:41.406;0:30.963;0:36.825;230.8;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;41.406;30.963;36.825;
104;1;28;1:48.301;0;;41.393;0;31.003;0;35.905;0;147.2;1:48:16.295;10:48:16.295;0:41.393;0:31.003;0:35.905;227.4;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;41.393;31.003;35.905;
104;1;29;3:22.838;0;B;42.045;0;32.497;0;2:08.296;0;78.6;1:51:39.133;10:51:39.133;0:42.045;0:32.497;2:08.296;229.3;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;42.045;32.497;128.296;
104;1;30;1:58.760;0;;48.195;0;32.920;0;37.645;0;134.2;1:53:37.893;10:53:37.893;0:48.195;0:32.920;0:37.645;227.4;Andreas KÖNIG;0:01:38.242;S-AM;A;Gohm Motorsport - Haupt Racing Team;;GF;48.195;32.920;37.645;
104;1;31;1:50.100;0;;42.097;0;31.744;0;36.259;0;144.8;1:55:27.993;10:55:27.993;0:42.097;0:31.744;0:36.259;226.9;Andreas KÖNIG;;S-AM;A;Gohm Motorsport - Haupt Racing Team;;FF;42.097;31.744;36.259;
105;1;1;15:30.473;0;;14:16.090;0;34.617;0;39.766;0;17.1;15:30.473;09:15:30.473;14:16.090;0:34.617;0:39.766;216.4;Motohiko ISOZAKI;0:13:12.160;S;A;Cornes Motors Shiba;;GF;856.090;34.617;39.766;
105;1;2;1:52.208;0;;44.147;0;31.361;0;36.700;0;142.1;17:22.681;09:17:22.681;0:44.147;0:31.361;0:36.700;225.5;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;44.147;31.361;36.700;
105;1;3;1:48.148;0;;41.617;0;30.495;0;36.036;0;147.4;19:10.829;09:19:10.829;0:41.617;0:30.495;0:36.036;228.3;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;41.617;30.495;36.036;
105;1;4;1:53.218;0;;42.195;0;31.255;0;39.768;0;140.8;21:04.047;09:21:04.047;0:42.195;0:31.255;0:39.768;229.8;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;42.195;31.255;39.768;
105;1;5;7:41.162;0;B;41.127;0;30.813;0;6:29.222;0;34.6;28:45.209;09:28:45.209;0:41.127;0:30.813;6:29.222;229.8;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;41.127;30.813;389.222;
105;1;6;2:06.471;0;;55.146;0;30.438;0;40.887;0;126.0;30:51.680;09:30:51.680;0:55.146;0:30.438;0:40.887;225.5;Motohiko ISOZAKI;0:05:58.155;S;A;Cornes Motors Shiba;;GF;55.146;30.438;40.887;
105;1;7;1:47.236;0;;41.262;0;30.068;0;35.906;0;148.7;32:38.916;09:32:38.916;0:41.262;0:30.068;0:35.906;230.3;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;41.262;30.068;35.906;
105;1;8;1:46.649;0;;40.973;0;29.780;0;35.896;0;149.5;34:25.565;09:34:25.565;0:40.973;0:29.780;0:35.896;232.8;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;40.973;29.780;35.896;
105;1;9;2:00.553;0;;50.554;0;33.791;0;36.208;0;132.2;36:26.118;09:36:26.118;0:50.554;0:33.791;0:36.208;155.4;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;50.554;33.791;36.208;
105;1;10;19:05.762;0;B;50.179;0;34.835;0;17:40.748;0;13.9;55:31.880;09:55:31.880;0:50.179;0:34.835;17:40.748;151.9;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;50.179;34.835;1060.748;
105;1;11;2:00.862;0;;54.199;0;30.813;0;35.850;0;131.9;57:32.742;09:57:32.742;0:54.199;0:30.813;0:35.850;227.4;Motohiko ISOZAKI;0:17:06.799;S;A;Cornes Motors Shiba;;GF;54.199;30.813;35.850;
105;1;12;1:46.619;0;;41.880;0;29.416;0;35.323;0;149.5;59:19.361;09:59:19.361;0:41.880;0:29.416;0:35.323;230.3;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;41.880;29.416;35.323;
105;1;13;1:45.093;0;;40.675;0;29.461;0;34.957;0;151.7;1:01:04.454;10:01:04.454;0:40.675;0:29.461;0:34.957;232.3;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;40.675;29.461;34.957;
105;1;14;1:50.554;0;;40.254;0;29.688;0;40.612;0;144.2;1:02:55.008;10:02:55.008;0:40.254;0:29.688;0:40.612;231.3;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;40.254;29.688;40.612;
105;1;15;8:48.458;0;B;40.776;0;29.670;0;7:38.012;0;30.2;1:11:43.466;10:11:43.466;0:40.776;0:29.670;7:38.012;232.8;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;40.776;29.670;458.012;
105;1;16;2:10.777;0;;59.139;0;33.507;0;38.131;0;121.9;1:13:54.243;10:13:54.243;0:59.139;0:33.507;0:38.131;218.6;Motohiko ISOZAKI;0:07:09.718;S;A;Cornes Motors Shiba;;GF;59.139;33.507;38.131;
105;1;17;1:51.427;0;;43.274;0;32.112;0;36.041;0;143.1;1:15:45.670;10:15:45.670;0:43.274;0:32.112;0:36.041;225.9;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;43.274;32.112;36.041;
105;1;18;1:45.094;0;;40.800;0;29.415;0;34.879;2;151.7;1:17:30.764;10:17:30.764;0:40.800;0:29.415;0:34.879;229.3;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;40.800;29.415;34.879;
105;1;19;1:56.752;0;;40.040;0;29.930;0;46.782;0;136.5;1:19:27.516;10:19:27.516;0:40.040;0:29.930;0:46.782;230.8;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;40.040;29.930;46.782;
105;1;20;1:47.778;0;;42.402;0;30.297;0;35.079;0;147.9;1:21:15.294;10:21:15.294;0:42.402;0:30.297;0:35.079;220.9;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;42.402;30.297;35.079;
105;1;21;1:49.145;0;;41.282;0;29.548;0;38.315;0;146.1;1:23:04.439;10:23:04.439;0:41.282;0:29.548;0:38.315;229.3;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;41.282;29.548;38.315;
105;1;22;1:49.457;0;;42.507;0;31.453;0;35.497;0;145.6;1:24:53.896;10:24:53.896;0:42.507;0:31.453;0:35.497;230.8;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;42.507;31.453;35.497;
105;1;23;1:45.191;0;;40.438;0;29.411;2;35.342;0;151.5;1:26:39.087;10:26:39.087;0:40.438;0:29.411;0:35.342;227.8;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;40.438;29.411;35.342;
105;1;24;5:07.012;0;B;44.631;0;36.261;0;3:46.120;0;51.9;1:31:46.099;10:31:46.099;0:44.631;0:36.261;3:46.120;184.9;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;44.631;36.261;226.120;
105;1;25;2:27.902;0;;1:02.983;0;44.411;0;40.508;0;107.8;1:34:14.001;10:34:14.001;1:02.983;0:44.411;0:40.508;128.0;Motohiko ISOZAKI;0:03:12.656;S;A;Cornes Motors Shiba;;GF;62.983;44.411;40.508;
105;1;26;1:45.556;0;;40.864;0;29.734;0;34.958;0;151.0;1:35:59.557;10:35:59.557;0:40.864;0:29.734;0:34.958;228.3;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;40.864;29.734;34.958;
105;1;27;1:45.447;0;;40.444;0;29.784;0;35.219;0;151.2;1:37:45.004;10:37:45.004;0:40.444;0:29.784;0:35.219;230.8;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;40.444;29.784;35.219;
105;1;28;1:45.368;0;;40.713;0;29.640;0;35.015;0;151.3;1:39:30.372;10:39:30.372;0:40.713;0:29.640;0:35.015;230.8;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;40.713;29.640;35.015;
105;1;29;1:54.539;0;;46.328;0;33.108;0;35.103;0;139.2;1:41:24.911;10:41:24.911;0:46.328;0:33.108;0:35.103;178.2;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;46.328;33.108;35.103;
105;1;30;5:37.483;0;B;41.099;0;32.378;0;4:24.006;0;47.2;1:47:02.394;10:47:02.394;0:41.099;0:32.378;4:24.006;230.3;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;41.099;32.378;264.006;
105;1;31;1:57.533;0;;52.162;0;29.678;0;35.693;0;135.6;1:48:59.927;10:48:59.927;0:52.162;0:29.678;0:35.693;228.8;Motohiko ISOZAKI;0:03:51.070;S;A;Cornes Motors Shiba;;GF;52.162;29.678;35.693;
105;1;32;1:49.631;0;;40.170;0;29.719;0;39.742;0;145.4;1:50:49.558;10:50:49.558;0:40.170;0:29.719;0:39.742;232.3;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;40.170;29.719;39.742;
105;1;33;1:46.530;0;;41.887;0;29.714;0;34.929;0;149.6;1:52:36.088;10:52:36.088;0:41.887;0:29.714;0:34.929;230.3;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;41.887;29.714;34.929;
105;1;34;1:45.124;2;;40.263;2;29.728;0;35.133;0;151.6;1:54:21.212;10:54:21.212;0:40.263;0:29.728;0:35.133;232.3;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;GF;40.263;29.728;35.133;
105;1;35;1:51.410;0;;42.621;0;33.313;0;35.476;0;143.1;1:56:12.622;10:56:12.622;0:42.621;0:33.313;0:35.476;202.6;Motohiko ISOZAKI;;S;A;Cornes Motors Shiba;;FF;42.621;33.313;35.476;
107;1;1;7:09.403;0;;5:43.341;0;40.550;0;45.512;0;37.1;7:09.403;09:07:09.403;5:43.341;0:40.550;0:45.512;154.9;Rey ACOSTA;0:04:34.687;S;A;The Collection;;GF;343.341;40.550;45.512;
107;1;2;2:04.311;0;;47.482;0;35.780;0;41.049;0;128.2;9:13.714;09:09:13.714;0:47.482;0:35.780;0:41.049;222.2;Rey ACOSTA;;S;A;The Collection;;GF;47.482;35.780;41.049;
107;1;3;2:00.770;0;;47.393;0;34.715;0;38.662;0;132.0;11:14.484;09:11:14.484;0:47.393;0:34.715;0:38.662;223.6;Rey ACOSTA;;S;A;The Collection;;GF;47.393;34.715;38.662;
107;1;4;1:51.126;0;;42.166;0;31.374;0;37.586;0;143.4;13:05.610;09:13:05.610;0:42.166;0:31.374;0:37.586;229.3;Rey ACOSTA;;S;A;The Collection;;GF;42.166;31.374;37.586;
107;1;5;1:50.428;0;;41.871;0;32.025;0;36.532;0;144.4;14:56.038;09:14:56.038;0:41.871;0:32.025;0:36.532;228.8;Rey ACOSTA;;S;A;The Collection;;GF;41.871;32.025;36.532;
107;1;6;1:49.386;0;;42.004;0;30.840;0;36.542;0;145.7;16:45.424;09:16:45.424;0:42.004;0:30.840;0:36.542;228.3;Rey ACOSTA;;S;A;The Collection;;GF;42.004;30.840;36.542;
107;1;7;1:52.308;0;;43.167;0;31.970;0;37.171;0;141.9;18:37.732;09:18:37.732;0:43.167;0:31.970;0:37.171;229.8;Rey ACOSTA;;S;A;The Collection;;GF;43.167;31.970;37.171;
107;1;8;1:49.190;0;;41.867;0;30.824;0;36.499;0;146.0;20:26.922;09:20:26.922;0:41.867;0:30.824;0:36.499;228.8;Rey ACOSTA;;S;A;The Collection;;GF;41.867;30.824;36.499;
107;1;9;1:53.942;0;;43.392;0;32.929;0;37.621;0;139.9;22:20.864;09:22:20.864;0:43.392;0:32.929;0:37.621;225.5;Rey ACOSTA;;S;A;The Collection;;GF;43.392;32.929;37.621;
107;1;10;1:49.801;0;;42.115;0;31.203;0;36.483;0;145.2;24:10.665;09:24:10.665;0:42.115;0:31.203;0:36.483;228.8;Rey ACOSTA;;S;A;The Collection;;GF;42.115;31.203;36.483;
107;1;11;1:49.491;0;;42.067;0;31.041;0;36.383;0;145.6;26:00.156;09:26:00.156;0:42.067;0:31.041;0:36.383;228.8;Rey ACOSTA;;S;A;The Collection;;GF;42.067;31.041;36.383;
107;1;12;7:31.823;0;B;45.544;0;34.119;0;6:12.160;0;35.3;33:31.979;09:33:31.979;0:45.544;0:34.119;6:12.160;227.4;Rey ACOSTA;;S;A;The Collection;;GF;45.544;34.119;372.160;
107;1;13;2:20.738;0;;1:04.584;0;35.715;0;40.439;0;113.3;35:52.717;09:35:52.717;1:04.584;0:35.715;0:40.439;216.0;Rey ACOSTA;0:05:38.666;S;A;The Collection;;GF;64.584;35.715;40.439;
107;1;14;20:55.457;0;B;45.700;0;37.704;0;19:32.053;0;12.7;56:48.174;09:56:48.174;0:45.700;0:37.704;19:32.053;225.5;Rey ACOSTA;;S;A;The Collection;;GF;45.700;37.704;1172.053;
107;1;15;2:03.799;0;;53.576;0;32.848;0;37.375;0;128.8;58:51.973;09:58:51.973;0:53.576;0:32.848;0:37.375;223.1;Rey ACOSTA;0:18:54.464;S;A;The Collection;;GF;53.576;32.848;37.375;
107;1;16;1:51.398;0;;41.049;0;32.346;0;38.003;0;143.1;1:00:43.371;10:00:43.371;0:41.049;0:32.346;0:38.003;231.3;Rey ACOSTA;;S;A;The Collection;;GF;41.049;32.346;38.003;
107;1;17;1:47.624;0;;41.306;0;30.441;0;35.877;0;148.1;1:02:30.995;10:02:30.995;0:41.306;0:30.441;0:35.877;230.8;Rey ACOSTA;;S;A;The Collection;;GF;41.306;30.441;35.877;
107;1;18;2:01.966;0;;45.466;0;36.306;0;40.194;0;130.7;1:04:32.961;10:04:32.961;0:45.466;0:36.306;0:40.194;166.4;Rey ACOSTA;;S;A;The Collection;;GF;45.466;36.306;40.194;
107;1;19;1:50.672;0;;40.780;0;31.706;0;38.186;0;144.0;1:06:23.633;10:06:23.633;0:40.780;0:31.706;0:38.186;230.3;Rey ACOSTA;;S;A;The Collection;;GF;40.780;31.706;38.186;
107;1;20;12:18.456;0;B;41.512;0;30.865;0;11:06.079;0;21.6;1:18:42.089;10:18:42.089;0:41.512;0:30.865;11:06.079;229.3;Rey ACOSTA;;S;A;The Collection;;GF;41.512;30.865;666.079;
107;1;21;2:06.863;0;;51.973;0;32.288;0;42.602;0;125.7;1:20:48.952;10:20:48.952;0:51.973;0:32.288;0:42.602;228.3;Rey ACOSTA;0:10:35.839;S;A;The Collection;;GF;51.973;32.288;42.602;
107;1;22;1:46.317;0;;40.780;0;30.185;0;35.352;0;149.9;1:22:35.269;10:22:35.269;0:40.780;0:30.185;0:35.352;230.3;Rey ACOSTA;;S;A;The Collection;;GF;40.780;30.185;35.352;
107;1;23;1:46.532;0;;40.236;0;29.607;0;36.689;0;149.6;1:24:21.801;10:24:21.801;0:40.236;0:29.607;0:36.689;231.3;Rey ACOSTA;;S;A;The Collection;;GF;40.236;29.607;36.689;
107;1;24;1:46.277;0;;40.673;0;29.984;0;35.620;0;150.0;1:26:08.078;10:26:08.078;0:40.673;0:29.984;0:35.620;231.3;Rey ACOSTA;;S;A;The Collection;;GF;40.673;29.984;35.620;
107;1;25;1:46.101;0;;40.588;0;30.089;0;35.424;0;150.2;1:27:54.179;10:27:54.179;0:40.588;0:30.089;0:35.424;231.3;Rey ACOSTA;;S;A;The Collection;;GF;40.588;30.089;35.424;
107;1;26;12:36.772;0;B;41.986;0;34.940;0;11:19.846;0;21.1;1:40:30.951;10:40:30.951;0:41.986;0:34.940;11:19.846;216.0;Rey ACOSTA;;S;A;The Collection;;GF;41.986;34.940;679.846;
107;1;27;2:00.133;0;;52.918;0;31.773;0;35.442;0;132.7;1:42:31.084;10:42:31.084;0:52.918;0:31.773;0:35.442;229.3;Rey ACOSTA;0:10:46.177;S;A;The Collection;;GF;52.918;31.773;35.442;
107;1;28;1:45.669;0;;40.552;0;30.127;0;34.990;0;150.9;1:44:16.753;10:44:16.753;0:40.552;0:30.127;0:34.990;232.8;Rey ACOSTA;;S;A;The Collection;;GF;40.552;30.127;34.990;
107;1;29;1:44.235;2;;40.123;2;29.434;2;34.678;2;152.9;1:46:00.988;10:46:00.988;0:40.123;0:29.434;0:34.678;233.3;Rey ACOSTA;;S;A;The Collection;;GF;40.123;29.434;34.678;
109;1;1;17:50.032;0;;16:29.645;0;37.941;0;42.446;0;14.9;17:50.032;09:17:50.032;16:29.645;0:37.941;0:42.446;164.6;Michael MARTIN;0:15:23.175;S;A;Maranello Motors;;GF;989.645;37.941;42.446;
109;1;2;2:07.514;0;;48.773;0;36.944;0;41.797;0;125.0;19:57.546;09:19:57.546;0:48.773;0:36.944;0:41.797;214.3;Michael MARTIN;;S;A;Maranello Motors;;GF;48.773;36.944;41.797;
109;1;3;2:02.264;0;;46.338;0;36.303;0;39.623;0;130.4;21:59.810;09:21:59.810;0:46.338;0:36.303;0:39.623;223.6;Michael MARTIN;;S;A;Maranello Motors;;GF;46.338;36.303;39.623;
109;1;4;1:54.530;0;;44.331;0;32.573;0;37.626;0;139.2;23:54.340;09:23:54.340;0:44.331;0:32.573;0:37.626;226.4;Michael MARTIN;;S;A;Maranello Motors;;GF;44.331;32.573;37.626;
109;1;5;1:55.656;0;;44.322;0;33.026;0;38.308;0;137.8;25:49.996;09:25:49.996;0:44.322;0:33.026;0:38.308;226.4;Michael MARTIN;;S;A;Maranello Motors;;GF;44.322;33.026;38.308;
109;1;6;1:54.829;0;;44.834;0;32.463;0;37.532;0;138.8;27:44.825;09:27:44.825;0:44.834;0:32.463;0:37.532;223.6;Michael MARTIN;;S;A;Maranello Motors;;GF;44.834;32.463;37.532;
109;1;7;5:44.162;0;B;43.153;0;32.310;0;4:28.699;0;46.3;33:28.987;09:33:28.987;0:43.153;0:32.310;4:28.699;227.8;Michael MARTIN;;S;A;Maranello Motors;;GF;43.153;32.310;268.699;
109;1;8;2:12.239;0;;55.364;0;34.749;0;42.126;0;120.5;35:41.226;09:35:41.226;0:55.364;0:34.749;0:42.126;204.9;Michael MARTIN;0:03:54.204;S;A;Maranello Motors;;GF;55.364;34.749;42.126;
109;1;9;29:01.094;0;B;43.047;0;34.401;0;27:43.646;0;9.2;1:04:42.320;10:04:42.320;0:43.047;0:34.401;27:43.646;229.8;Michael MARTIN;;S;A;Maranello Motors;;GF;43.047;34.401;1663.646;
109;1;10;2:11.805;0;;1:00.555;0;33.650;0;37.600;0;120.9;1:06:54.125;10:06:54.125;1:00.555;0:33.650;0:37.600;221.8;Michael MARTIN;0:26:52.242;S;A;Maranello Motors;;GF;60.555;33.650;37.600;
109;1;11;1:55.780;0;;42.767;2;33.861;0;39.152;0;137.7;1:08:49.905;10:08:49.905;0:42.767;0:33.861;0:39.152;228.8;Michael MARTIN;;S;A;Maranello Motors;;GF;42.767;33.861;39.152;
109;1;12;1:51.765;2;;43.658;0;31.789;0;36.318;2;142.6;1:10:41.670;10:10:41.670;0:43.658;0:31.789;0:36.318;226.4;Michael MARTIN;;S;A;Maranello Motors;;GF;43.658;31.789;36.318;
109;1;13;1:50.235;0;;42.580;0;31.172;2;36.483;0;144.6;1:12:31.905;10:12:31.905;0:42.580;0:31.172;0:36.483;228.8;Michael MARTIN;;S;A;Maranello Motors;;GF;42.580;31.172;36.483;
111;1;1;7:23.794;0;;6:06.292;0;36.927;0;40.575;0;35.9;7:23.794;09:07:23.794;6:06.292;0:36.927;0:40.575;193.9;Hassan DABBOUSSI;0:05:10.201;S-AM;A;Formula Racing;;GF;366.292;36.927;40.575;
111;1;2;1:51.784;0;;44.135;0;31.470;0;36.179;0;142.6;9:15.578;09:09:15.578;0:44.135;0:31.470;0:36.179;230.3;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;44.135;31.470;36.179;
111;1;3;1:47.468;0;;41.780;0;30.201;0;35.487;0;148.3;11:03.046;09:11:03.046;0:41.780;0:30.201;0:35.487;228.8;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;41.780;30.201;35.487;
111;1;4;1:45.799;0;;40.635;0;29.795;0;35.369;0;150.7;12:48.845;09:12:48.845;0:40.635;0:29.795;0:35.369;229.8;Hassan DABBOUSSI;;S-AM;A;Formula Racing;;GF;40.635;29.795;35.369;
