﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1718866827;20/06/2024 7:00:27;18,6111;23,6;70;1015,17;0;15;-1;
1718866892;20/06/2024 7:01:32;18,6667;23,7;70;1015,24;4,24374;22;-1;
1718866957;20/06/2024 7:02:37;18,6667;23,8;69;1015,27;3,1828;22;-1;
1718867017;20/06/2024 7:03:37;18,7222;23,8;69;1015,24;3,1828;22;-1;
1718867077;20/06/2024 7:04:37;18,7778;24;69;1015,24;4,24374;25;-1;
1718867142;20/06/2024 7:05:42;18,7778;24;69;1015,27;4,24374;25;-1;
1718867202;20/06/2024 7:06:42;18,8333;24;69;1015,24;3,1828;17;-1;
1718867267;20/06/2024 7:07:47;18,8889;24,1;69;1015,34;3,1828;30;-1;
1718867332;20/06/2024 7:08:52;18,9444;24,2;69;1015,31;3,1828;34;-1;
1718867397;20/06/2024 7:09:57;19;24,2;69;1015,34;4,24374;34;-1;
1718867462;20/06/2024 7:11:02;19,0556;24,3;69;1015,27;3,1828;30;-1;
1718867527;20/06/2024 7:12:07;19,1667;24,3;69;1015,41;5,30467;26;-1;
1718867592;20/06/2024 7:13:12;19,2778;24,4;68;1015,44;5,30467;51;-1;
1718867657;20/06/2024 7:14:17;19,3333;24,5;68;1015,37;6,3656;26;-1;
1718867717;20/06/2024 7:15:17;19,3889;24,5;68;1015,41;5,30467;32;-1;
1718867777;20/06/2024 7:16:17;19,5;24,5;68;1015,41;4,24374;28;-1;
1718867842;20/06/2024 7:17:22;19,5;24,6;67;1015,31;5,30467;5;-1;
1718867902;20/06/2024 7:18:22;19,6111;24,7;67;1015,41;3,1828;19;-1;
1718867967;20/06/2024 7:19:27;19,6111;24,7;67;1015,41;4,24374;5;-1;
1718868032;20/06/2024 7:20:32;19,6111;24,8;67;1015,54;3,1828;28;-1;
1718868092;20/06/2024 7:21:32;19,6667;24,9;67;1015,65;4,24374;38;-1;
1718868157;20/06/2024 7:22:37;19,7222;24,9;67;1015,61;5,30467;36;-1;
1718868222;20/06/2024 7:23:42;19,7222;25;67;1015,54;5,30467;44;-1;
1718868282;20/06/2024 7:24:42;19,7778;25,1;66;1015,51;4,24374;17;-1;
1718868347;20/06/2024 7:25:47;19,7778;25,2;66;1015,58;6,3656;22;-1;
1718868407;20/06/2024 7:26:47;19,8333;25,3;66;1015,51;6,3656;24;-1;
1718868467;20/06/2024 7:27:47;19,7778;25,4;66;1015,61;3,1828;38;-1;
1718868532;20/06/2024 7:28:52;19,8333;25,4;66;1015,78;4,24374;37;-1;
1718868592;20/06/2024 7:29:52;19,8333;25,5;66;1015,68;6,3656;34;-1;
1718868652;20/06/2024 7:30:52;19,8889;25,6;66;1015,82;3,1828;30;-1;
1718868727;20/06/2024 7:32:07;19,8889;25,7;66;1015,78;3,1828;27;-1;
1718868787;20/06/2024 7:33:07;19,8889;25,7;66;1015,85;4,24374;30;-1;
1718868852;20/06/2024 7:34:12;19,9444;25,9;66;1015,75;3,1828;34;-1;
1718868917;20/06/2024 7:35:17;19,9444;25,9;66;1015,92;2,12187;360;-1;
1718868982;20/06/2024 7:36:22;20;25,9;66;1015,95;2,12187;360;-1;
1718869047;20/06/2024 7:37:27;20,0556;26,1;65;1015,88;0;355;-1;
1718869112;20/06/2024 7:38:32;20,0556;26,3;65;1015,85;1,06093;355;-1;
