﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1540983635;10/31/2018 11:00:35 AM;13.6667;16.6667;73;1034.68;2.12187;219;
1540983695;10/31/2018 11:01:35 AM;13.6667;16.1111;72;1034.68;0;219;
1540983756;10/31/2018 11:02:36 AM;13.6111;16.1111;72;1034.71;0;218;
1540983816;10/31/2018 11:03:36 AM;13.6111;16.1111;72;1034.71;2.12187;217;
1540983876;10/31/2018 11:04:36 AM;13.5556;16.1111;72;1034.68;1.06093;217;
1540983936;10/31/2018 11:05:36 AM;13.5556;16.1111;73;1034.71;2.12187;216;
1540983996;10/31/2018 11:06:36 AM;13.6111;16.1111;73;1034.64;1.06093;215;
1540984056;10/31/2018 11:07:36 AM;13.6111;15.5556;73;1034.71;2.12187;215;
1540984116;10/31/2018 11:08:36 AM;13.6111;15.5556;72;1034.71;1.06093;215;
1540984176;10/31/2018 11:09:36 AM;13.6667;15.5556;72;1034.71;1.06093;219;
1540984236;10/31/2018 11:10:36 AM;13.6667;15.5556;72;1034.68;0;220;
1540984296;10/31/2018 11:11:36 AM;13.6667;15.5556;72;1034.71;2.12187;220;
1540984356;10/31/2018 11:12:36 AM;13.6667;15.5556;72;1034.68;4.24374;217;
1540984417;10/31/2018 11:13:37 AM;13.7778;15.5556;72;1034.68;3.1828;177;
1540984477;10/31/2018 11:14:37 AM;13.8889;15.5556;72;1034.58;2.12187;228;
1540984537;10/31/2018 11:15:37 AM;14;15.5556;72;1034.58;1.06093;115;
1540984597;10/31/2018 11:16:37 AM;14.0556;15.5556;72;1034.54;1.06093;116;
1540984657;10/31/2018 11:17:37 AM;14.1111;15.5556;72;1034.51;0;117;
1540984717;10/31/2018 11:18:37 AM;14.1111;15.5556;71;1034.54;0;117;
1540984777;10/31/2018 11:19:37 AM;14.0556;15.5556;71;1034.51;0;117;
1540984837;10/31/2018 11:20:37 AM;14;15.5556;71;1034.51;0;117;
1540984897;10/31/2018 11:21:37 AM;14;15.5556;71;1034.44;1.06093;165;
1540984957;10/31/2018 11:22:37 AM;14.0556;15.5556;72;1034.44;0;180;
1540985017;10/31/2018 11:23:37 AM;14.0556;15.5556;71;1034.44;1.06093;180;
1540985078;10/31/2018 11:24:38 AM;14.0556;15.5556;71;1034.47;0;169;
1540985138;10/31/2018 11:25:38 AM;14.0556;15.5556;71;1034.47;0;169;
1540985198;10/31/2018 11:26:38 AM;14.0556;15.5556;71;1034.44;0;205;
1540985258;10/31/2018 11:27:38 AM;14.0556;16.1111;71;1034.51;1.06093;205;
1540985318;10/31/2018 11:28:38 AM;14.1111;15.5556;71;1034.47;1.06093;169;
1540985378;10/31/2018 11:29:38 AM;14.1111;15.5556;71;1034.47;3.1828;166;
1540985438;10/31/2018 11:30:38 AM;14.0556;15.5556;71;1034.61;2.12187;163;
1540985498;10/31/2018 11:31:38 AM;14;15.5556;71;1034.61;0;163;
1540985558;10/31/2018 11:32:38 AM;14;15.5556;72;1034.58;1.06093;163;
1540985618;10/31/2018 11:33:38 AM;14;15.5556;71;1034.54;1.06093;161;
1540985678;10/31/2018 11:34:38 AM;13.9444;15.5556;71;1034.54;2.12187;161;
1540985739;10/31/2018 11:35:39 AM;13.9444;15.5556;71;1034.51;1.06093;161;
1540985799;10/31/2018 11:36:39 AM;13.9444;15.5556;71;1034.51;1.06093;161;
1540985859;10/31/2018 11:37:39 AM;13.9444;15.5556;72;1034.41;1.06093;165;
1540985919;10/31/2018 11:38:39 AM;14;15.5556;72;1034.37;2.12187;210;
1540985979;10/31/2018 11:39:39 AM;14.0556;15.5556;72;1034.41;2.12187;171;
1540986039;10/31/2018 11:40:39 AM;14.1111;15.5556;72;1034.34;2.12187;174;
1540986099;10/31/2018 11:41:39 AM;14.1111;15.5556;72;1034.41;0;174;
1540986159;10/31/2018 11:42:39 AM;14.0556;15.5556;71;1034.3;2.12187;173;
1540986219;10/31/2018 11:43:39 AM;14.0556;15.5556;72;1034.3;2.12187;173;
1540986279;10/31/2018 11:44:39 AM;14.0556;15.5556;72;1034.3;1.06093;173;
1540986339;10/31/2018 11:45:39 AM;14.1111;15.5556;72;1034.3;2.12187;210;
1540986400;10/31/2018 11:46:40 AM;14.2222;15.5556;72;1034.27;2.12187;205;
1540986460;10/31/2018 11:47:40 AM;14.2778;15.5556;72;1034.3;4.24374;202;
1540986520;10/31/2018 11:48:40 AM;14.2778;15.5556;73;1034.3;6.3656;215;
1540986580;10/31/2018 11:49:40 AM;14.3889;15.5556;72;1034.27;2.12187;186;
1540986640;10/31/2018 11:50:40 AM;14.4444;15.5556;72;1034.34;1.06093;211;
1540986700;10/31/2018 11:51:40 AM;14.4444;15.5556;72;1034.37;1.06093;188;
1540986760;10/31/2018 11:52:40 AM;14.4444;15.5556;72;1034.34;2.12187;198;
1540986820;10/31/2018 11:53:40 AM;14.4444;15.5556;72;1034.37;4.24374;207;
1540986880;10/31/2018 11:54:40 AM;14.5;15.5556;72;1034.3;2.12187;200;
1540986940;10/31/2018 11:55:40 AM;14.5;15.5556;72;1034.3;3.1828;203;
1540987001;10/31/2018 11:56:41 AM;14.5;15;72;1034.34;3.1828;205;
1540987061;10/31/2018 11:57:41 AM;14.4444;15;72;1034.34;3.1828;192;
1540987121;10/31/2018 11:58:41 AM;14.4444;15;72;1034.37;3.1828;201;
1540987181;10/31/2018 11:59:41 AM;14.4444;15;72;1034.37;3.1828;196;
1540987241;10/31/2018 12:00:41 PM;14.4444;15;72;1034.3;2.12187;197;
1540987301;10/31/2018 12:01:41 PM;14.4444;15;72;1034.3;2.12187;214;
1540987361;10/31/2018 12:02:41 PM;14.3889;15;73;1034.3;2.12187;207;
1540987421;10/31/2018 12:03:41 PM;14.3889;15;73;1034.3;2.12187;184;
1540987481;10/31/2018 12:04:41 PM;14.3889;15;73;1034.3;2.12187;212;
1540987541;10/31/2018 12:05:41 PM;14.3333;15;73;1034.3;2.12187;212;
1540987601;10/31/2018 12:06:41 PM;14.2778;15;74;1034.3;2.12187;205;
1540987662;10/31/2018 12:07:42 PM;14.2222;15;74;1034.34;3.1828;213;
1540987722;10/31/2018 12:08:42 PM;14.2778;15;75;1034.34;2.12187;189;
1540987782;10/31/2018 12:09:42 PM;14.2778;15;75;1034.3;2.12187;197;
1540987842;10/31/2018 12:10:42 PM;14.2778;15;75;1034.27;1.06093;209;
1540987902;10/31/2018 12:11:42 PM;14.3333;15;75;1034.27;3.1828;183;
1540987962;10/31/2018 12:12:42 PM;14.3333;15;74;1034.24;1.06093;212;
1540988022;10/31/2018 12:13:42 PM;14.2778;15;74;1034.2;1.06093;194;
1540988082;10/31/2018 12:14:42 PM;14.2778;15;74;1034.14;3.1828;193;
1540988142;10/31/2018 12:15:42 PM;14.2222;15;75;1034.1;2.12187;192;
1540988202;10/31/2018 12:16:42 PM;14.2222;15;74;1034.07;2.12187;205;
1540988262;10/31/2018 12:17:42 PM;14.1667;15;73;1034.07;2.12187;182;
1540988323;10/31/2018 12:18:43 PM;14.1667;15;72;1034.03;1.06093;181;
1540988383;10/31/2018 12:19:43 PM;14.1111;15;71;1034.03;1.06093;180;
1540988443;10/31/2018 12:20:43 PM;14.1111;15;72;1034.07;0;180;
1540988503;10/31/2018 12:21:43 PM;14.1111;15;72;1034.07;2.12187;180;
1540988563;10/31/2018 12:22:43 PM;14.1111;15;72;1034.1;2.12187;171;
1540988623;10/31/2018 12:23:43 PM;14.0556;15;71;1034.1;4.24374;121;
1540988683;10/31/2018 12:24:43 PM;14.0556;15;71;1034.1;2.12187;133;
1540988743;10/31/2018 12:25:43 PM;14;15;71;1034.14;1.06093;132;
1540988803;10/31/2018 12:26:43 PM;14;14.4444;71;1034.2;1.06093;133;
1540988863;10/31/2018 12:27:43 PM;14;14.4444;71;1034.2;1.06093;133;
1540988923;10/31/2018 12:28:43 PM;14;14.4444;71;1034.2;1.06093;134;
1540988984;10/31/2018 12:29:44 PM;14;14.4444;72;1034.2;2.12187;134;
