﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
102;0;1;3:21.380;0;;1:33.533;0;52.099;0;55.748;0;103.6;3:21.380;12:03:21.380;1:33.533;0:52.099;0:55.748;109.4;Claudio SCHIAVONI;0:00:40.553;S;EU;Kessel Racing;;
102;0;2;2:16.206;0;;46.953;0;43.810;0;45.443;0;153.1;5:37.586;12:05:37.586;0:46.953;0:43.810;0:45.443;182.7;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
102;0;3;2:23.146;0;B;38.185;0;46.031;0;58.930;0;145.7;8:00.732;12:08:00.732;0:38.185;0:46.031;0:58.930;224.2;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
102;0;4;13:58.342;0;;12:31.567;0;43.600;0;43.175;0;24.9;21:59.074;12:21:59.074;12:31.567;0:43.600;0:43.175;148.5;Claudio SCHIAVONI;0:11:53.913;S;EU;Kessel Racing;;
102;0;5;1:58.580;0;;36.437;0;40.801;0;41.342;0;175.9;23:57.654;12:23:57.654;0:36.437;0:40.801;0:41.342;257.0;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
102;0;6;1:56.968;0;;35.351;0;40.577;0;41.040;0;178.3;25:54.622;12:25:54.622;0:35.351;0:40.577;0:41.040;282.4;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
102;0;7;1:56.874;0;;35.405;0;39.948;0;41.521;0;178.4;27:51.496;12:27:51.496;0:35.405;0:39.948;0:41.521;271.8;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
102;0;8;1:55.266;0;;34.981;0;39.673;0;40.612;0;180.9;29:46.762;12:29:46.762;0:34.981;0:39.673;0:40.612;267.8;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
102;0;9;2:09.095;0;B;37.228;0;40.672;0;51.195;0;161.5;31:55.857;12:31:55.857;0:37.228;0:40.672;0:51.195;226.0;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
102;0;10;5:27.569;0;;4:03.621;0;42.619;0;41.329;0;63.7;37:23.426;12:37:23.426;4:03.621;0:42.619;0:41.329;202.5;Claudio SCHIAVONI;0:03:32.411;S;EU;Kessel Racing;;
102;0;11;1:54.104;0;;34.603;0;39.412;0;40.089;0;182.8;39:17.530;12:39:17.530;0:34.603;0:39.412;0:40.089;274.5;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
102;0;12;1:53.999;0;;34.581;0;39.334;0;40.084;0;182.9;41:11.529;12:41:11.529;0:34.581;0:39.334;0:40.084;269.8;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
102;0;13;1:53.828;0;;34.649;0;39.308;0;39.871;0;183.2;43:05.357;12:43:05.357;0:34.649;0:39.308;0:39.871;268.4;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
102;0;14;1:53.903;0;;34.564;0;39.738;0;39.601;0;183.1;44:59.260;12:44:59.260;0:34.564;0:39.738;0:39.601;271.1;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
102;0;15;2:05.220;0;B;36.313;0;39.617;0;49.290;0;166.5;47:04.480;12:47:04.480;0:36.313;0:39.617;0:49.290;243.2;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
102;0;16;7:20.231;0;;5:59.991;0;40.072;0;40.168;0;47.4;54:24.711;12:54:24.711;5:59.991;0:40.072;0:40.168;216.6;Claudio SCHIAVONI;0:05:29.584;S;EU;Kessel Racing;;
102;0;17;1:56.094;0;;34.997;0;40.583;0;40.514;0;179.6;56:20.805;12:56:20.805;0:34.997;0:40.583;0:40.514;271.8;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
102;0;18;1:53.777;0;;34.759;0;39.216;0;39.802;0;183.3;58:14.582;12:58:14.582;0:34.759;0:39.216;0:39.802;272.5;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
102;0;19;1:53.636;0;;34.427;0;39.263;0;39.946;0;183.5;1:00:08.218;13:00:08.218;0:34.427;0:39.263;0:39.946;279.5;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
102;0;20;1:53.579;0;;34.528;0;39.187;0;39.864;0;183.6;1:02:01.797;13:02:01.797;0:34.528;0:39.187;0:39.864;277.3;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
102;0;21;3:37.201;0;B;35.179;0;40.107;0;2:21.915;0;96.0;1:05:38.998;13:05:38.998;0:35.179;0:40.107;2:21.915;274.5;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
102;0;22;6:15.870;0;;4:55.706;0;39.846;0;40.318;0;55.5;1:11:54.868;13:11:54.868;4:55.706;0:39.846;0:40.318;204.7;Claudio SCHIAVONI;0:05:49.457;S;EU;Kessel Racing;;
102;0;23;1:53.952;0;;34.704;0;39.388;0;39.860;0;183.0;1:13:48.820;13:13:48.820;0:34.704;0:39.388;0:39.860;275.9;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
102;0;24;1:54.026;0;;34.548;0;39.606;0;39.872;0;182.9;1:15:42.846;13:15:42.846;0:34.548;0:39.606;0:39.872;278.8;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
102;0;25;1:54.220;0;;34.698;0;39.553;0;39.969;0;182.6;1:17:37.066;13:17:37.066;0:34.698;0:39.553;0:39.969;283.9;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
102;0;26;1:53.634;0;;34.703;0;39.701;0;39.230;2;183.5;1:19:30.700;13:19:30.700;0:34.703;0:39.701;0:39.230;262.0;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
102;0;27;1:55.939;0;;34.847;0;40.885;0;40.207;0;179.9;1:21:26.639;13:21:26.639;0:34.847;0:40.885;0:40.207;276.6;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
102;0;28;1:53.901;0;;34.400;0;39.508;0;39.993;0;183.1;1:23:20.540;13:23:20.540;0:34.400;0:39.508;0:39.993;278.8;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
102;0;29;1:54.716;0;;34.702;0;39.437;0;40.577;0;181.8;1:25:15.256;13:25:15.256;0:34.702;0:39.437;0:40.577;273.2;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
102;0;30;1:53.243;2;;34.287;2;39.096;2;39.860;0;184.2;1:27:08.499;13:27:08.499;0:34.287;0:39.096;0:39.860;275.9;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
102;0;31;2:04.576;0;B;34.718;0;40.159;0;49.699;0;167.4;1:29:13.075;13:29:13.075;0:34.718;0:40.159;0:49.699;282.4;Claudio SCHIAVONI;;S;EU;Kessel Racing;;
109;0;1;2:13.302;0;;47.257;0;43.911;0;42.134;0;156.4;2:13.302;12:02:13.302;0:47.257;0:43.911;0:42.134;164.5;Ernst KIRCHMAYR;0:00:05.165;S;EU;Baron Motorsport;;
109;0;2;2:00.028;0;;38.101;0;41.618;0;40.309;0;173.7;4:13.330;12:04:13.330;0:38.101;0:41.618;0:40.309;228.9;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;
