﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
203;1;1;7:56.059;0;;6:29.002;0;42.858;0;44.199;0;39.7;7:56.059;12:07:56.059;6:29.002;0:42.858;0:44.199;159.4;Brian COOK;0:05:37.796;P-AM;;Ferrari of Seattle;;GF;389.002;42.858;44.199;
203;1;2;2:01.893;0;;41.979;0;38.350;0;41.564;0;154.9;9:57.952;12:09:57.952;0:41.979;0:38.350;0:41.564;262.0;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;41.979;38.350;41.564;
203;1;3;1:58.986;0;;40.779;0;37.307;0;40.900;0;158.7;11:56.938;12:11:56.938;0:40.779;0:37.307;0:40.900;264.5;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;40.779;37.307;40.900;
203;1;4;18:42.049;0;B;40.407;0;38.765;0;17:22.877;0;16.8;30:38.987;12:30:38.987;0:40.407;0:38.765;17:22.877;265.8;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;40.407;38.765;1042.877;
203;1;5;2:13.807;0;;51.055;0;40.903;0;41.849;0;141.1;32:52.794;12:32:52.794;0:51.055;0:40.903;0:41.849;171.5;Brian COOK;0:16:31.137;P-AM;;Ferrari of Seattle;;GF;51.055;40.903;41.849;
203;1;6;1:59.612;0;;39.934;0;38.512;0;41.166;0;157.9;34:52.406;12:34:52.406;0:39.934;0:38.512;0:41.166;266.5;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;39.934;38.512;41.166;
203;1;7;1:58.487;0;;39.907;0;37.648;0;40.932;0;159.4;36:50.893;12:36:50.893;0:39.907;0:37.648;0:40.932;265.8;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;39.907;37.648;40.932;
203;1;8;1:56.453;0;;39.323;0;36.865;0;40.265;0;162.1;38:47.346;12:38:47.346;0:39.323;0:36.865;0:40.265;265.8;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;39.323;36.865;40.265;
203;1;9;1:55.707;2;;39.138;0;36.730;0;39.839;2;163.2;40:43.053;12:40:43.053;0:39.138;0:36.730;0:39.839;267.1;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;39.138;36.730;39.839;
203;1;10;2:00.918;0;;40.256;0;40.335;0;40.327;0;156.2;42:43.971;12:42:43.971;0:40.256;0:40.335;0:40.327;267.1;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;40.256;40.335;40.327;
203;1;11;1:56.054;0;;39.123;0;36.763;0;40.168;0;162.7;44:40.025;12:44:40.025;0:39.123;0:36.763;0:40.168;267.1;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;39.123;36.763;40.168;
203;1;12;1:57.401;0;;39.453;0;36.935;0;41.013;0;160.8;46:37.426;12:46:37.426;0:39.453;0:36.935;0:41.013;267.1;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;39.453;36.935;41.013;
203;1;13;1:56.312;0;;39.013;2;36.488;2;40.811;0;162.3;48:33.738;12:48:33.738;0:39.013;0:36.488;0:40.811;268.4;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;39.013;36.488;40.811;
203;1;14;1:58.280;0;;39.779;0;37.345;0;41.156;0;159.6;50:32.018;12:50:32.018;0:39.779;0:37.345;0:41.156;268.4;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;39.779;37.345;41.156;
203;1;15;1:57.024;0;;39.585;0;36.715;0;40.724;0;161.4;52:29.042;12:52:29.042;0:39.585;0:36.715;0:40.724;269.1;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;39.585;36.715;40.724;
203;1;16;1:56.783;0;;39.471;0;36.992;0;40.320;0;161.7;54:25.825;12:54:25.825;0:39.471;0:36.992;0:40.320;267.8;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;39.471;36.992;40.320;
203;1;17;1:57.265;0;;39.458;0;37.178;0;40.629;0;161.0;56:23.090;12:56:23.090;0:39.458;0:37.178;0:40.629;268.4;Brian COOK;;P-AM;;Ferrari of Seattle;;FF;39.458;37.178;40.629;
204;1;1;7:25.294;0;;5:51.686;0;46.166;0;47.442;0;42.4;7:25.294;12:07:25.294;5:51.686;0:46.166;0:47.442;124.0;Tony DAVIS;0:04:54.907;P-AM;;Continental AutoSports;;GF;351.686;46.166;47.442;
204;1;2;2:02.921;0;;42.030;0;38.499;0;42.392;0;153.6;9:28.215;12:09:28.215;0:42.030;0:38.499;0:42.392;258.9;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;42.030;38.499;42.392;
204;1;3;2:00.428;0;;40.902;0;37.907;0;41.619;0;156.8;11:28.643;12:11:28.643;0:40.902;0:37.907;0:41.619;263.2;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;40.902;37.907;41.619;
204;1;4;15:07.314;0;B;41.840;0;42.521;0;13:42.953;0;20.8;26:35.957;12:26:35.957;0:41.840;0:42.521;13:42.953;258.9;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;41.840;42.521;822.953;
204;1;5;2:23.359;0;;56.016;0;42.527;0;44.816;0;131.7;28:59.316;12:28:59.316;0:56.016;0:42.527;0:44.816;126.6;Tony DAVIS;0:13:04.349;P-AM;;Continental AutoSports;;GF;56.016;42.527;44.816;
204;1;6;2:03.165;0;;40.906;0;39.281;0;42.978;0;153.3;31:02.481;12:31:02.481;0:40.906;0:39.281;0:42.978;261.3;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;40.906;39.281;42.978;
204;1;7;2:02.763;0;;40.798;0;39.444;0;42.521;0;153.8;33:05.244;12:33:05.244;0:40.798;0:39.444;0:42.521;260.7;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;40.798;39.444;42.521;
204;1;8;2:01.232;0;;40.549;0;38.477;0;42.206;0;155.8;35:06.476;12:35:06.476;0:40.549;0:38.477;0:42.206;260.1;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;40.549;38.477;42.206;
204;1;9;2:04.109;0;;41.003;0;40.702;0;42.404;0;152.1;37:10.585;12:37:10.585;0:41.003;0:40.702;0:42.404;261.3;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;41.003;40.702;42.404;
204;1;10;2:00.588;0;;40.242;0;38.080;0;42.266;0;156.6;39:11.173;12:39:11.173;0:40.242;0:38.080;0:42.266;261.3;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;40.242;38.080;42.266;
204;1;11;1:59.349;0;;40.209;0;37.737;0;41.403;0;158.2;41:10.522;12:41:10.522;0:40.209;0:37.737;0:41.403;262.0;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;40.209;37.737;41.403;
204;1;12;1:58.291;0;;39.889;0;37.370;0;41.032;0;159.6;43:08.813;12:43:08.813;0:39.889;0:37.370;0:41.032;262.6;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;39.889;37.370;41.032;
204;1;13;1:57.883;2;;39.707;0;37.171;2;41.005;2;160.2;45:06.696;12:45:06.696;0:39.707;0:37.171;0:41.005;263.2;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;39.707;37.171;41.005;
204;1;14;2:00.837;0;;39.906;0;38.282;0;42.649;0;156.3;47:07.533;12:47:07.533;0:39.906;0:38.282;0:42.649;264.5;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;39.906;38.282;42.649;
204;1;15;2:02.745;0;;41.242;0;39.887;0;41.616;0;153.8;49:10.278;12:49:10.278;0:41.242;0:39.887;0:41.616;263.9;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;41.242;39.887;41.616;
204;1;16;1:58.212;0;;39.808;0;37.174;0;41.230;0;159.7;51:08.490;12:51:08.490;0:39.808;0:37.174;0:41.230;263.9;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;39.808;37.174;41.230;
204;1;17;2:03.231;0;;39.591;2;42.251;0;41.389;0;153.2;53:11.721;12:53:11.721;0:39.591;0:42.251;0:41.389;265.2;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;39.591;42.251;41.389;
205;1;1;2:38.187;0;;1:10.167;0;43.289;0;44.731;0;119.4;2:38.187;12:02:38.187;1:10.167;0:43.289;0:44.731;105.2;Michael MATHES;0:00:12.295;P-AM;;Ferrari of Central New Jersey;;GF;70.167;43.289;44.731;
205;1;2;2:01.190;0;;41.648;0;37.842;0;41.700;0;155.8;4:39.377;12:04:39.377;0:41.648;0:37.842;0:41.700;260.1;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;41.648;37.842;41.700;
205;1;3;1:58.646;0;;40.208;0;36.878;0;41.560;0;159.1;6:38.023;12:06:38.023;0:40.208;0:36.878;0:41.560;262.6;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;40.208;36.878;41.560;
205;1;4;1:56.329;0;;39.424;0;35.927;0;40.978;0;162.3;8:34.352;12:08:34.352;0:39.424;0:35.927;0:40.978;260.7;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;39.424;35.927;40.978;
205;1;5;1:56.767;0;;39.632;0;36.425;0;40.710;0;161.7;10:31.119;12:10:31.119;0:39.632;0:36.425;0:40.710;262.0;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;39.632;36.425;40.710;
205;1;6;1:57.921;0;;40.517;0;36.693;0;40.711;0;160.1;12:29.040;12:12:29.040;0:40.517;0:36.693;0:40.711;261.3;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;40.517;36.693;40.711;
205;1;7;10:30.282;0;B;39.058;0;50.635;0;9:00.589;0;30.0;22:59.322;12:22:59.322;0:39.058;0:50.635;9:00.589;262.0;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;39.058;50.635;540.589;
205;1;8;2:32.916;0;;1:02.668;0;44.456;0;45.792;0;123.5;25:32.238;12:25:32.238;1:02.668;0:44.456;0:45.792;100.9;Michael MATHES;0:08:00.961;P-AM;;Ferrari of Central New Jersey;;GF;62.668;44.456;45.792;
205;1;9;2:02.716;0;;41.173;0;39.049;0;42.494;0;153.9;27:34.954;12:27:34.954;0:41.173;0:39.049;0:42.494;258.2;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;41.173;39.049;42.494;
205;1;10;2:00.246;0;;39.882;0;38.617;0;41.747;0;157.0;29:35.200;12:29:35.200;0:39.882;0:38.617;0:41.747;260.7;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;39.882;38.617;41.747;
205;1;11;8:18.045;0;B;39.782;0;38.529;0;6:59.734;0;37.9;37:53.245;12:37:53.245;0:39.782;0:38.529;6:59.734;263.2;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;39.782;38.529;419.734;
205;1;12;2:12.354;0;;49.176;0;37.598;0;45.580;0;142.7;40:05.599;12:40:05.599;0:49.176;0:37.598;0:45.580;144.2;Michael MATHES;0:06:20.043;P-AM;;Ferrari of Central New Jersey;;GF;49.176;37.598;45.580;
205;1;13;2:02.135;0;;39.952;0;37.346;0;44.837;0;154.6;42:07.734;12:42:07.734;0:39.952;0:37.346;0:44.837;263.2;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;39.952;37.346;44.837;
205;1;14;1:58.504;0;;40.088;0;36.993;0;41.423;0;159.3;44:06.238;12:44:06.238;0:40.088;0:36.993;0:41.423;264.5;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;40.088;36.993;41.423;
205;1;15;1:58.954;0;;40.661;0;36.531;0;41.762;0;158.7;46:05.192;12:46:05.192;0:40.661;0:36.531;0:41.762;266.5;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;40.661;36.531;41.762;
205;1;16;1:55.680;0;;39.095;0;36.208;0;40.377;0;163.2;48:00.872;12:48:00.872;0:39.095;0:36.208;0:40.377;263.9;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;39.095;36.208;40.377;
205;1;17;1:54.653;0;;38.819;0;35.790;0;40.044;2;164.7;49:55.525;12:49:55.525;0:38.819;0:35.790;0:40.044;264.5;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;38.819;35.790;40.044;
205;1;18;1:54.451;2;;38.550;2;35.776;2;40.125;0;165.0;51:49.976;12:51:49.976;0:38.550;0:35.776;0:40.125;265.8;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;38.550;35.776;40.125;
205;1;19;3:41.974;0;B;38.704;0;35.980;0;2:27.290;0;85.1;55:31.950;12:55:31.950;0:38.704;0:35.980;2:27.290;266.5;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;FF;38.704;35.980;147.290;
209;1;1;5:35.281;0;;4:11.969;0;40.877;0;42.435;0;56.3;5:35.281;12:05:35.281;4:11.969;0:40.877;0:42.435;161.1;Justin ROTHBERG;0:03:23.120;P-AM;;Ferrari of Palm Beach;;GF;251.969;40.877;42.435;
209;1;2;2:02.314;0;;39.175;0;35.683;0;47.456;0;154.4;7:37.595;12:07:37.595;0:39.175;0:35.683;0:47.456;263.9;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;39.175;35.683;47.456;
209;1;3;1:59.792;0;;39.389;0;35.351;3;45.052;0;157.6;9:37.387;12:09:37.387;0:39.389;0:35.351;0:45.052;265.2;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;39.389;35.351;45.052;
209;1;4;1:55.177;0;;38.022;2;36.673;0;40.482;0;163.9;11:32.564;12:11:32.564;0:38.022;0:36.673;0:40.482;265.2;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;38.022;36.673;40.482;
209;1;5;1:53.921;2;;38.132;0;35.908;0;39.881;2;165.7;13:26.485;12:13:26.485;0:38.132;0:35.908;0:39.881;266.5;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;38.132;35.908;39.881;
209;1;6;17:17.585;0;B;41.937;0;;0;;0;18.2;30:44.070;12:30:44.070;0:41.937;;;266.5;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;41.937;;;
209;1;7;2:12.414;0;;50.625;0;39.288;0;42.501;0;142.6;32:56.484;12:32:56.484;0:50.625;0:39.288;0:42.501;165.0;Justin ROTHBERG;0:16:19.633;P-AM;;Ferrari of Palm Beach;;GF;50.625;39.288;42.501;
209;1;8;1:59.152;0;;39.867;0;37.799;0;41.486;0;158.5;34:55.636;12:34:55.636;0:39.867;0:37.799;0:41.486;265.8;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;39.867;37.799;41.486;
209;1;9;3:42.552;0;B;2:23.671;0;37.625;0;41.256;0;84.8;38:38.188;12:38:38.188;2:23.671;0:37.625;0:41.256;175.9;Justin ROTHBERG;0:00:39.840;P-AM;;Ferrari of Palm Beach;;GF;143.671;37.625;41.256;
209;1;10;2:01.542;0;;39.604;0;37.525;0;44.413;0;155.4;40:39.730;12:40:39.730;0:39.604;0:37.525;0:44.413;265.8;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;39.604;37.525;44.413;
209;1;11;1:57.847;0;;40.296;0;36.927;0;40.624;0;160.2;42:37.577;12:42:37.577;0:40.296;0:36.927;0:40.624;265.2;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;40.296;36.927;40.624;
209;1;12;1:56.535;0;;39.633;0;36.662;0;40.240;0;162.0;44:34.112;12:44:34.112;0:39.633;0:36.662;0:40.240;265.8;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;39.633;36.662;40.240;
209;1;13;1:57.299;0;;39.671;0;37.333;0;40.295;0;161.0;46:31.411;12:46:31.411;0:39.671;0:37.333;0:40.295;266.5;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;39.671;37.333;40.295;
209;1;14;1:57.630;0;;39.743;0;36.589;0;41.298;0;160.5;48:29.041;12:48:29.041;0:39.743;0:36.589;0:41.298;266.5;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;39.743;36.589;41.298;
209;1;15;1:57.177;0;;40.425;0;36.536;0;40.216;0;161.1;50:26.218;12:50:26.218;0:40.425;0:36.536;0:40.216;265.8;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;40.425;36.536;40.216;
209;1;16;1:57.246;0;;39.801;0;37.171;0;40.274;0;161.0;52:23.464;12:52:23.464;0:39.801;0:37.171;0:40.274;267.1;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;39.801;37.171;40.274;
209;1;17;1:56.848;0;;39.916;0;36.598;0;40.334;0;161.6;54:20.312;12:54:20.312;0:39.916;0:36.598;0:40.334;267.1;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;39.916;36.598;40.334;
213;1;1;2:54.281;0;;1:33.831;0;39.094;0;41.356;0;108.3;2:54.281;12:02:54.281;1:33.831;0:39.094;0:41.356;157.3;Marc MUZZO;0:00:44.885;P-AM;;Ferrari of Ontario;;GF;93.831;39.094;41.356;
213;1;2;1:57.090;0;;40.109;0;36.626;0;40.355;0;161.3;4:51.371;12:04:51.371;0:40.109;0:36.626;0:40.355;263.9;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;40.109;36.626;40.355;
213;1;3;1:56.043;0;;39.013;0;36.452;0;40.578;0;162.7;6:47.414;12:06:47.414;0:39.013;0:36.452;0:40.578;264.5;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;39.013;36.452;40.578;
213;1;4;1:56.248;0;;40.045;0;36.180;0;40.023;0;162.4;8:43.662;12:08:43.662;0:40.045;0:36.180;0:40.023;266.5;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;40.045;36.180;40.023;
213;1;5;1:53.995;0;;39.021;0;35.421;2;39.553;0;165.6;10:37.657;12:10:37.657;0:39.021;0:35.421;0:39.553;264.5;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;39.021;35.421;39.553;
213;1;6;1:53.372;2;;38.439;2;35.466;0;39.467;2;166.5;12:31.029;12:12:31.029;0:38.439;0:35.466;0:39.467;265.2;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;38.439;35.466;39.467;
213;1;7;3:20.565;0;B;38.476;0;46.102;0;1:55.987;0;94.1;15:51.594;12:15:51.594;0:38.476;0:46.102;1:55.987;267.8;Marc MUZZO;;P-AM;;Ferrari of Ontario;;RF;38.476;46.102;115.987;
215;1;1;8:30.741;0;;7:08.294;0;40.426;0;42.021;0;37.0;8:30.741;12:08:30.741;7:08.294;0:40.426;0:42.021;110.4;Dylan MEDLER;0:06:13.137;P;;The Collection;;GF;428.294;40.426;42.021;
215;1;2;1:57.010;0;;39.482;0;36.992;0;40.536;0;161.4;10:27.751;12:10:27.751;0:39.482;0:36.992;0:40.536;270.4;Dylan MEDLER;;P;;The Collection;;GF;39.482;36.992;40.536;
215;1;3;1:56.319;0;;39.487;0;36.815;0;40.017;0;162.3;12:24.070;12:12:24.070;0:39.487;0:36.815;0:40.017;270.4;Dylan MEDLER;;P;;The Collection;;GF;39.487;36.815;40.017;
215;1;4;8:15.797;0;B;38.930;0;48.733;0;6:48.134;0;38.1;20:39.867;12:20:39.867;0:38.930;0:48.733;6:48.134;272.5;Dylan MEDLER;;P;;The Collection;;GF;38.930;48.733;408.134;
215;1;5;2:34.468;0;;1:01.259;0;44.444;0;48.765;0;122.2;23:14.335;12:23:14.335;1:01.259;0:44.444;0:48.765;97.6;Dylan MEDLER;0:05:44.932;P;;The Collection;;GF;61.259;44.444;48.765;
215;1;6;10:03.553;0;B;43.400;0;;0;;0;31.3;33:17.888;12:33:17.888;0:43.400;;;248.2;Dylan MEDLER;;P;;The Collection;;GF;43.400;;;
215;1;7;2:33.170;0;;1:03.332;0;42.941;0;46.897;0;123.3;35:51.058;12:35:51.058;1:03.332;0:42.941;0:46.897;85.8;Dylan MEDLER;0:09:02.419;P;;The Collection;;GF;63.332;42.941;46.897;
215;1;8;2:03.799;0;;41.531;0;39.851;0;42.417;0;152.5;37:54.857;12:37:54.857;0:41.531;0:39.851;0:42.417;263.2;Dylan MEDLER;;P;;The Collection;;GF;41.531;39.851;42.417;
215;1;9;2:00.593;0;;40.621;0;38.581;0;41.391;0;156.6;39:55.450;12:39:55.450;0:40.621;0:38.581;0:41.391;270.4;Dylan MEDLER;;P;;The Collection;;GF;40.621;38.581;41.391;
215;1;10;2:07.596;0;;42.835;0;42.359;0;42.402;0;148.0;42:03.046;12:42:03.046;0:42.835;0:42.359;0:42.402;228.4;Dylan MEDLER;;P;;The Collection;;GF;42.835;42.359;42.402;
215;1;11;1:59.465;0;;40.122;0;37.941;0;41.402;0;158.1;44:02.511;12:44:02.511;0:40.122;0:37.941;0:41.402;272.5;Dylan MEDLER;;P;;The Collection;;GF;40.122;37.941;41.402;
215;1;12;2:23.684;0;B;41.512;0;38.120;0;1:04.052;0;131.4;46:26.195;12:46:26.195;0:41.512;0:38.120;1:04.052;254.6;Dylan MEDLER;;P;;The Collection;;GF;41.512;38.120;64.052;
215;1;13;2:06.560;0;;48.002;0;37.570;0;40.988;0;149.2;48:32.755;12:48:32.755;0:48.002;0:37.570;0:40.988;161.3;Dylan MEDLER;0:00:24.796;P;;The Collection;;GF;48.002;37.570;40.988;
215;1;14;1:58.411;0;;40.229;0;37.542;0;40.640;0;159.5;50:31.166;12:50:31.166;0:40.229;0:37.542;0:40.640;274.5;Dylan MEDLER;;P;;The Collection;;GF;40.229;37.542;40.640;
215;1;15;1:55.309;0;;39.162;0;36.120;0;40.027;0;163.8;52:26.475;12:52:26.475;0:39.162;0:36.120;0:40.027;274.5;Dylan MEDLER;;P;;The Collection;;GF;39.162;36.120;40.027;
215;1;16;1:54.271;2;;38.635;2;35.911;0;39.725;2;165.2;54:20.746;12:54:20.746;0:38.635;0:35.911;0:39.725;274.5;Dylan MEDLER;;P;;The Collection;;GF;38.635;35.911;39.725;
221;1;1;5:12.249;0;;3:46.078;0;41.728;0;44.443;0;60.5;5:12.249;12:05:12.249;3:46.078;0:41.728;0:44.443;138.5;Matt KURZEJEWSKI;0:02:56.108;P;;Ferrari Beverly Hills;;GF;226.078;41.728;44.443;
221;1;2;2:03.879;0;;41.548;0;40.181;0;42.150;0;152.4;7:16.128;12:07:16.128;0:41.548;0:40.181;0:42.150;264.5;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;41.548;40.181;42.150;
221;1;3;2:03.635;2;;40.231;0;40.105;2;43.299;0;152.7;9:19.763;12:09:19.763;0:40.231;0:40.105;0:43.299;264.5;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;40.231;40.105;43.299;
221;1;4;3:58.042;0;B;42.565;0;40.305;0;2:35.172;0;79.3;13:17.805;12:13:17.805;0:42.565;0:40.305;2:35.172;264.5;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;42.565;40.305;155.172;
221;1;5;13:56.132;0;B;1:05.637;0;;0;;0;22.6;27:13.937;12:27:13.937;1:05.637;;;133.4;Matt KURZEJEWSKI;0:01:51.097;P;;Ferrari Beverly Hills;;GF;65.637;;;
221;1;6;2:20.539;0;;58.164;0;40.400;0;41.975;2;134.4;29:34.476;12:29:34.476;0:58.164;0:40.400;0:41.975;118.2;Matt KURZEJEWSKI;0:12:28.209;P;;Ferrari Beverly Hills;;GF;58.164;40.400;41.975;
221;1;7;6:36.697;0;B;39.801;2;51.822;0;5:05.074;0;47.6;36:11.173;12:36:11.173;0:39.801;0:51.822;5:05.074;266.5;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;39.801;51.822;305.074;
222;1;1;20:59.029;0;B;12:37.712;0;48.182;0;7:33.135;0;15.0;20:59.029;12:20:59.029;12:37.712;0:48.182;7:33.135;133.9;Michael PORTER;0:11:41.156;P-AM;;Ferrari of Seattle;;GF;757.712;48.182;453.135;
222;1;2;2:29.210;0;;55.534;0;45.754;0;47.922;0;126.5;23:28.239;12:23:28.239;0:55.534;0:45.754;0:47.922;140.8;Michael PORTER;0:06:41.378;P-AM;;Ferrari of Seattle;;GF;55.534;45.754;47.922;
222;1;3;2:14.599;0;;44.696;0;44.303;0;45.600;0;140.3;25:42.838;12:25:42.838;0:44.696;0:44.303;0:45.600;261.3;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;44.696;44.303;45.600;
222;1;4;2:09.581;0;;43.082;0;42.129;0;44.370;0;145.7;27:52.419;12:27:52.419;0:43.082;0:42.129;0:44.370;261.3;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;43.082;42.129;44.370;
222;1;5;7:24.390;0;B;43.007;0;42.862;0;5:58.521;0;42.5;35:16.809;12:35:16.809;0:43.007;0:42.862;5:58.521;262.6;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;43.007;42.862;358.521;
222;1;6;2:21.221;0;;54.190;0;42.230;0;44.801;0;133.7;37:38.030;12:37:38.030;0:54.190;0:42.230;0:44.801;136.6;Michael PORTER;0:05:16.711;P-AM;;Ferrari of Seattle;;GF;54.190;42.230;44.801;
222;1;7;5:05.358;0;B;43.274;0;40.585;0;3:41.499;0;61.8;42:43.388;12:42:43.388;0:43.274;0:40.585;3:41.499;263.9;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;43.274;40.585;221.499;
222;1;8;2:20.524;0;;54.308;0;41.296;0;44.920;0;134.4;45:03.912;12:45:03.912;0:54.308;0:41.296;0:44.920;133.2;Michael PORTER;0:02:59.865;P-AM;;Ferrari of Seattle;;GF;54.308;41.296;44.920;
222;1;9;2:00.203;0;;40.280;0;38.381;0;41.542;0;157.1;47:04.115;12:47:04.115;0:40.280;0:38.381;0:41.542;268.4;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;40.280;38.381;41.542;
222;1;10;1:58.706;2;;39.588;0;37.995;0;41.123;2;159.1;49:02.821;12:49:02.821;0:39.588;0:37.995;0:41.123;260.1;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;39.588;37.995;41.123;
222;1;11;1:59.562;0;;39.496;0;36.546;2;43.520;0;157.9;51:02.383;12:51:02.383;0:39.496;0:36.546;0:43.520;268.4;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;39.496;36.546;43.520;
222;1;12;2:00.876;0;;40.942;0;37.456;0;42.478;0;156.2;53:03.259;12:53:03.259;0:40.942;0:37.456;0:42.478;261.3;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;40.942;37.456;42.478;
222;1;13;1:58.936;0;;39.489;2;37.799;0;41.648;0;158.8;55:02.195;12:55:02.195;0:39.489;0:37.799;0:41.648;267.8;Michael PORTER;;P-AM;;Ferrari of Seattle;;FF;39.489;37.799;41.648;
255;1;1;5:46.995;0;;4:20.774;0;41.920;0;44.301;0;54.4;5:46.995;12:05:46.995;4:20.774;0:41.920;0:44.301;119.7;Roberto PERRINA;0:03:25.488;P;;Ferrari of Seattle;;GF;260.774;41.920;44.301;
255;1;2;1:57.737;0;;41.592;0;36.468;0;39.677;0;160.4;7:44.732;12:07:44.732;0:41.592;0:36.468;0:39.677;229.9;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;41.592;36.468;39.677;
255;1;3;1:53.317;3;;38.407;0;35.639;2;39.271;3;166.6;9:38.049;12:09:38.049;0:38.407;0:35.639;0:39.271;268.4;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;38.407;35.639;39.271;
