﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1541247017;11/3/2018 12:10:17 PM;15.3889;16.1111;94;1036.95;0;351;
1541247078;11/3/2018 12:11:18 PM;15.3333;16.1111;94;1036.95;1.06093;360;
1541247138;11/3/2018 12:12:18 PM;15.3333;16.1111;93;1036.95;2.12187;181;
1541247198;11/3/2018 12:13:18 PM;15.3889;16.1111;94;1037.01;3.1828;223;
1541247258;11/3/2018 12:14:18 PM;15.4444;16.1111;94;1036.95;1.06093;140;
1541247318;11/3/2018 12:15:18 PM;15.4444;16.1111;93;1036.91;1.06093;123;
1541247378;11/3/2018 12:16:18 PM;15.4444;16.1111;93;1036.95;0;123;
1541247438;11/3/2018 12:17:18 PM;15.4444;16.1111;93;1036.95;3.1828;188;
1541247498;11/3/2018 12:18:18 PM;15.5;16.1111;93;1036.91;0;188;
1541247558;11/3/2018 12:19:18 PM;15.5;16.1111;93;1036.91;0;188;
1541247618;11/3/2018 12:20:18 PM;15.5;16.1111;92;1036.91;1.06093;150;
1541247678;11/3/2018 12:21:18 PM;15.5556;16.1111;93;1036.88;3.1828;278;
1541247739;11/3/2018 12:22:19 PM;15.6111;16.1111;93;1036.84;4.24374;178;
1541247799;11/3/2018 12:23:19 PM;15.7778;16.1111;93;1036.84;0;229;
1541247859;11/3/2018 12:24:19 PM;15.7778;16.1111;92;1036.84;4.24374;215;
1541247924;11/3/2018 12:25:24 PM;15.8889;16.1111;93;1036.81;2.12187;204;
1541247984;11/3/2018 12:26:24 PM;15.9444;16.1111;92;1036.78;3.1828;199;
1541248044;11/3/2018 12:27:24 PM;16;16.1111;92;1036.74;1.06093;188;
1541248104;11/3/2018 12:28:24 PM;16.0556;16.1111;91;1036.74;5.30467;239;
1541248164;11/3/2018 12:29:24 PM;16.0556;16.1111;92;1036.68;2.12187;216;
1541248224;11/3/2018 12:30:24 PM;16.0556;16.1111;91;1036.64;5.30467;211;
1541248284;11/3/2018 12:31:24 PM;16.0556;16.1111;91;1036.68;3.1828;248;
1541248345;11/3/2018 12:32:25 PM;16.0556;16.1111;91;1036.61;7.42654;202;
1541248405;11/3/2018 12:33:25 PM;16.1111;16.1111;91;1036.54;2.12187;86;
1541248465;11/3/2018 12:34:25 PM;16.1667;16.1111;91;1036.57;1.06093;67;
1541248525;11/3/2018 12:35:25 PM;16.1667;16.1111;91;1036.54;0;283;
1541248585;11/3/2018 12:36:25 PM;16.1667;16.1111;91;1036.61;1.06093;355;
1541248645;11/3/2018 12:37:25 PM;16.2222;16.1111;91;1036.57;0;232;
1541248705;11/3/2018 12:38:25 PM;16.2222;16.1111;91;1036.54;0;240;
1541248765;11/3/2018 12:39:25 PM;16.2778;16.1111;91;1036.57;2.12187;323;
