﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;2:12.149;0;;52.852;0;38.273;0;41.024;0;142.9;2:12.149;09:05:50.422;0:52.852;0:38.273;0:41.024;;Stephen EARLE;;S-AM;EU;Kessel Racing;;GF;52.852;38.273;41.024;
100;1;2;1:58.105;0;;40.134;0;37.078;0;40.893;0;159.9;4:10.254;09:07:48.527;0:40.134;0:37.078;0:40.893;260.1;Stephen EARLE;;S-AM;EU;Kessel Racing;;GF;40.134;37.078;40.893;
100;1;3;1:57.523;2;;39.804;2;36.976;2;40.743;2;160.7;6:07.777;09:09:46.050;0:39.804;0:36.976;0:40.743;262.0;Stephen EARLE;;S-AM;EU;Kessel Racing;;GF;39.804;36.976;40.743;
100;1;4;1:58.937;0;;40.219;0;37.366;0;41.352;0;158.8;8:06.714;09:11:44.987;0:40.219;0:37.366;0:41.352;262.0;Stephen EARLE;;S-AM;EU;Kessel Racing;;GF;40.219;37.366;41.352;
100;1;5;2:07.710;0;;40.654;0;41.232;0;45.824;0;147.9;10:14.424;09:13:52.697;0:40.654;0:41.232;0:45.824;260.1;Stephen EARLE;;S-AM;EU;Kessel Racing;;SF;40.654;41.232;45.824;
100;1;6;3:10.788;0;;1:01.316;0;1:08.716;0;1:00.756;0;99.0;13:25.212;09:17:03.485;1:01.316;1:08.716;1:00.756;187.1;Stephen EARLE;;S-AM;EU;Kessel Racing;;GF;61.316;68.716;60.756;
100;1;7;2:00.132;0;;40.921;0;37.938;0;41.273;0;157.2;15:25.344;09:19:03.617;0:40.921;0:37.938;0:41.273;260.7;Stephen EARLE;;S-AM;EU;Kessel Racing;;GF;40.921;37.938;41.273;
100;1;8;2:00.618;0;;41.387;0;37.964;0;41.267;0;156.5;17:25.962;09:21:04.235;0:41.387;0:37.964;0:41.267;262.0;Stephen EARLE;;S-AM;EU;Kessel Racing;;GF;41.387;37.964;41.267;
100;1;9;2:00.042;0;;40.716;0;37.948;0;41.378;0;157.3;19:26.004;09:23:04.277;0:40.716;0:37.948;0:41.378;260.7;Stephen EARLE;;S-AM;EU;Kessel Racing;;GF;40.716;37.948;41.378;
100;1;10;2:00.870;0;;41.240;0;38.135;0;41.495;0;156.2;21:26.874;09:25:05.147;0:41.240;0:38.135;0:41.495;260.7;Stephen EARLE;;S-AM;EU;Kessel Racing;;GF;41.240;38.135;41.495;
100;1;11;2:11.755;0;;40.654;0;41.468;0;49.633;0;143.3;23:38.629;09:27:16.902;0:40.654;0:41.468;0:49.633;261.3;Stephen EARLE;;S-AM;EU;Kessel Racing;;SF;40.654;41.468;49.633;
100;1;12;3:09.483;0;;54.642;0;59.195;0;1:15.646;0;99.7;26:48.112;09:30:26.385;0:54.642;0:59.195;1:15.646;228.4;Stephen EARLE;;S-AM;EU;Kessel Racing;;SF;54.642;59.195;75.646;
100;1;13;2:49.498;0;;56.575;0;55.745;0;57.178;0;111.4;29:37.610;09:33:15.883;0:56.575;0:55.745;0:57.178;136.8;Stephen EARLE;;S-AM;EU;Kessel Racing;;GF;56.575;55.745;57.178;
100;1;14;2:01.420;0;;40.987;0;38.620;0;41.813;0;155.5;31:39.030;09:35:17.303;0:40.987;0:38.620;0:41.813;261.3;Stephen EARLE;;S-AM;EU;Kessel Racing;;FF;40.987;38.620;41.813;
101;1;1;2:06.132;0;;48.740;0;36.783;0;40.609;2;149.7;2:06.132;09:05:44.405;0:48.740;0:36.783;0:40.609;;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;48.740;36.783;40.609;
101;1;2;1:57.838;0;;39.839;0;36.887;0;41.112;0;160.2;4:03.970;09:07:42.243;0:39.839;0:36.887;0:41.112;265.2;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;39.839;36.887;41.112;
101;1;3;1:57.560;0;;39.737;0;36.919;0;40.904;0;160.6;6:01.530;09:09:39.803;0:39.737;0:36.919;0:40.904;264.5;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;39.737;36.919;40.904;
101;1;4;1:57.469;0;;39.524;0;37.085;0;40.860;0;160.7;7:58.999;09:11:37.272;0:39.524;0:37.085;0:40.860;262.6;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;39.524;37.085;40.860;
101;1;5;2:06.763;0;;39.519;0;37.265;0;49.979;0;149.0;10:05.762;09:13:44.035;0:39.519;0:37.265;0:49.979;264.5;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;SF;39.519;37.265;49.979;
101;1;6;3:16.039;0;;1:05.865;0;1:08.868;0;1:01.306;0;96.3;13:21.801;09:17:00.074;1:05.865;1:08.868;1:01.306;136.2;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;65.865;68.868;61.306;
101;1;7;1:57.331;0;;39.765;0;36.905;0;40.661;0;160.9;15:19.132;09:18:57.405;0:39.765;0:36.905;0:40.661;263.2;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;39.765;36.905;40.661;
