﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1698566681;29/10/2023 8:04:41;17,5;15,6;72;983,881;1,06093;251;-1;
1698566746;29/10/2023 8:05:46;17,5556;15,6;72;983,814;1,06093;251;-1;
1698566811;29/10/2023 8:06:51;17,6667;15,7;72;983,915;0;251;-1;
1698566871;29/10/2023 8:07:51;17,7222;15,7;71;983,949;1,06093;272;-1;
1698566931;29/10/2023 8:08:51;17,7778;15,7;71;983,949;1,06093;269;-1;
1698566996;29/10/2023 8:09:56;17,8333;15,8;71;983,983;2,12187;36;-1;
1698567056;29/10/2023 8:10:56;17,8333;15,8;71;983,915;0;37;-1;
1698567121;29/10/2023 8:12:01;17,7778;15,8;71;983,949;1,06093;37;-1;
1698567201;29/10/2023 8:13:21;17,6667;15,9;71;984,017;0;37;-1;
1698567261;29/10/2023 8:14:21;17,6667;15,9;71;983,983;1,06093;37;-1;
1698567326;29/10/2023 8:15:26;17,6667;15,9;71;984,051;0;37;-1;
1698567391;29/10/2023 8:16:31;17,6667;16;71;984,051;1,06093;37;-1;
1698567461;29/10/2023 8:17:41;17,6667;16;71;984,051;1,06093;37;-1;
1698567526;29/10/2023 8:18:46;17,6667;16;71;984,152;0;37;-1;
1698567591;29/10/2023 8:19:51;17,6667;16,1;71;984,085;0;37;-1;
1698567656;29/10/2023 8:20:56;17,6667;16,1;71;984,152;1,06093;37;-1;
1698567721;29/10/2023 8:22:01;17,7222;16,1;71;984,22;2,12187;294;-1;
1698567786;29/10/2023 8:23:06;17,7222;16,2;71;984,152;0;296;-1;
1698567851;29/10/2023 8:24:11;17,7222;16,2;71;984,186;3,1828;281;-1;
1698567916;29/10/2023 8:25:16;17,7222;16,3;71;984,186;0;281;-1;
1698567981;29/10/2023 8:26:21;17,7222;16,3;71;984,322;1,06093;281;-1;
1698568051;29/10/2023 8:27:31;17,7222;16,3;71;984,254;3,1828;49;-1;
1698568116;29/10/2023 8:28:36;17,7222;16,4;71;984,186;2,12187;49;-1;
1698568191;29/10/2023 8:29:51;17,6667;16,4;71;984,288;0;49;-1;
1698568256;29/10/2023 8:30:56;17,7222;16,5;71;984,322;0;49;-1;
1698568326;29/10/2023 8:32:06;17,6667;16,6;71;984,356;1,06093;340;-1;
1698568391;29/10/2023 8:33:11;17,7222;16,6;71;984,356;1,06093;338;-1;
1698568456;29/10/2023 8:34:16;17,7222;16,7;72;984,389;0;338;-1;
