﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1719127513;23/06/2024 7:25:13;24,1667;25,9;46;1010,26;1,06093;11;-1;
1719127577;23/06/2024 7:26:17;24,1667;26;47;1010,33;2,12187;11;-1;
1719127638;23/06/2024 7:27:18;24,2222;26;47;1010,4;1,06093;11;-1;
1719127703;23/06/2024 7:28:23;24,2222;26,1;47;1010,26;1,06093;11;-1;
1719127768;23/06/2024 7:29:28;24,2222;26,2;47;1010,36;1,06093;5;-1;
1719127833;23/06/2024 7:30:33;24,2778;26,3;47;1010,36;1,06093;5;-1;
1719127897;23/06/2024 7:31:37;24,3333;26,3;47;1010,33;0;5;-1;
1719127963;23/06/2024 7:32:43;24,3889;26,4;47;1010,3;1,06093;5;-1;
1719128028;23/06/2024 7:33:48;24,4444;26,4;47;1010,33;0;348;-1;
1719128092;23/06/2024 7:34:52;24,5;26,4;47;1010,26;0;348;-1;
1719128153;23/06/2024 7:35:53;24,5556;26,6;47;1010,43;2,12187;42;-1;
1719128217;23/06/2024 7:36:57;24,6111;26,7;47;1010,4;0;349;-1;
1719128283;23/06/2024 7:38:03;24,6667;26,7;47;1010,3;2,12187;38;-1;
1719128348;23/06/2024 7:39:08;24,7222;26,8;47;1010,33;1,06093;84;-1;
1719128412;23/06/2024 7:40:12;24,7222;26,9;47;1010,36;2,12187;158;-1;
1719128478;23/06/2024 7:41:18;24,7778;26,9;47;1010,16;3,1828;181;-1;
1719128557;23/06/2024 7:42:37;24,7222;27;47;1010,19;0;181;-1;
1719128657;23/06/2024 7:44:17;24,7778;27,1;47;1010,23;0;190;-1;
