﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
105;1;1;2:08.580;0;;58.712;0;32.835;0;37.033;0;124.0;2:08.580;09:27:08.580;0:58.712;0:32.835;0:37.033;225.0;Motohiko ISOZAKI;0:00:07.162;S;;Cornes Motors Shiba;;GF;58.712;32.835;37.033;
105;1;2;1:47.420;0;;41.284;0;30.539;0;35.597;0;148.4;3:56.000;09:28:56.000;0:41.284;0:30.539;0:35.597;229.3;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;41.284;30.539;35.597;
105;1;3;3:12.782;0;B;40.888;0;29.955;0;2:01.939;0;82.7;7:08.782;09:32:08.782;0:40.888;0:29.955;2:01.939;230.8;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;40.888;29.955;121.939;
105;1;4;2:05.590;0;;49.142;0;30.782;0;45.666;0;126.9;9:14.372;09:34:14.372;0:49.142;0:30.782;0:45.666;228.8;Motohiko ISOZAKI;0:01:24.373;S;;Cornes Motors Shiba;;GF;49.142;30.782;45.666;
105;1;5;1:45.369;0;;40.793;0;29.768;0;34.808;0;151.3;10:59.741;09:35:59.741;0:40.793;0:29.768;0:34.808;228.8;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;40.793;29.768;34.808;
105;1;6;1:43.879;2;;39.987;2;29.241;2;34.651;2;153.5;12:43.620;09:37:43.620;0:39.987;0:29.241;0:34.651;230.3;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;39.987;29.241;34.651;
105;1;7;1:45.481;0;;40.144;0;29.919;0;35.418;0;151.1;14:29.101;09:39:29.101;0:40.144;0:29.919;0:35.418;233.3;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;40.144;29.919;35.418;
107;1;1;2:43.201;0;;1:27.410;0;36.544;0;39.247;0;97.7;2:43.201;09:27:43.201;1:27.410;0:36.544;0:39.247;223.1;Rey ACOSTA;0:00:31.561;S;;The Collection;;GF;87.410;36.544;39.247;
107;1;2;1:51.808;0;;43.723;0;31.515;0;36.570;0;142.6;4:35.009;09:29:35.009;0:43.723;0:31.515;0:36.570;227.8;Rey ACOSTA;;S;;The Collection;;GF;43.723;31.515;36.570;
107;1;3;3:31.811;0;B;41.625;0;32.364;0;2:17.822;0;75.3;8:06.820;09:33:06.820;0:41.625;0:32.364;2:17.822;232.3;Rey ACOSTA;;S;;The Collection;;GF;41.625;32.364;137.822;
107;1;4;2:06.315;0;;51.490;0;34.341;0;40.484;0;126.2;10:13.135;09:35:13.135;0:51.490;0:34.341;0:40.484;225.9;Rey ACOSTA;0:01:44.272;S;;The Collection;;GF;51.490;34.341;40.484;
107;1;5;1:48.715;0;;42.529;0;30.303;0;35.883;0;146.6;12:01.850;09:37:01.850;0:42.529;0:30.303;0:35.883;231.3;Rey ACOSTA;;S;;The Collection;;GF;42.529;30.303;35.883;
