﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
203;1;1;14:57.964;0;;13:19.468;0;50.661;0;47.835;0;21.0;14:57.964;10:14:57.964;13:19.468;0:50.661;0:47.835;111.2;Brian COOK;0:12:21.058;P-AM;;Ferrari of Seattle;;GF;799.468;50.661;47.835;
203;1;2;2:15.947;0;;45.994;0;43.020;0;46.933;0;138.9;17:13.911;10:17:13.911;0:45.994;0:43.020;0:46.933;244.9;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;45.994;43.020;46.933;
203;1;3;2:10.372;0;;44.544;0;41.252;0;44.576;0;144.8;19:24.283;10:19:24.283;0:44.544;0:41.252;0:44.576;251.1;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;44.544;41.252;44.576;
203;1;4;7:00.164;0;B;44.375;0;42.381;0;5:33.408;0;44.9;26:24.447;10:26:24.447;0:44.375;0:42.381;5:33.408;255.8;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;44.375;42.381;333.408;
203;1;5;2:29.786;0;;1:00.547;0;42.707;0;46.532;0;126.1;28:54.233;10:28:54.233;1:00.547;0:42.707;0:46.532;131.1;Brian COOK;0:04:57.020;P-AM;;Ferrari of Seattle;;GF;60.547;42.707;46.532;
203;1;6;2:11.347;0;;44.708;0;41.469;0;45.170;0;143.8;31:05.580;10:31:05.580;0:44.708;0:41.469;0:45.170;256.4;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;44.708;41.469;45.170;
203;1;7;2:08.565;0;;43.501;0;40.708;0;44.356;0;146.9;33:14.145;10:33:14.145;0:43.501;0:40.708;0:44.356;258.2;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;43.501;40.708;44.356;
203;1;8;2:08.789;0;;43.321;0;40.911;0;44.557;0;146.6;35:22.934;10:35:22.934;0:43.321;0:40.911;0:44.557;258.2;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;43.321;40.911;44.557;
203;1;9;2:10.655;0;;44.266;0;40.908;0;45.481;0;144.5;37:33.589;10:37:33.589;0:44.266;0:40.908;0:45.481;258.2;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;44.266;40.908;45.481;
203;1;10;5:29.703;0;B;43.462;0;41.863;0;4:04.378;0;57.3;43:03.292;10:43:03.292;0:43.462;0:41.863;4:04.378;258.2;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;43.462;41.863;244.378;
203;1;11;2:39.109;0;;1:03.530;0;46.009;0;49.570;0;118.7;45:42.401;10:45:42.401;1:03.530;0:46.009;0:49.570;120.1;Brian COOK;0:03:19.963;P-AM;;Ferrari of Seattle;;GF;63.530;46.009;49.570;
203;1;12;2:07.194;0;;43.227;0;40.881;0;43.086;0;148.5;47:49.595;10:47:49.595;0:43.227;0:40.881;0:43.086;263.2;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;43.227;40.881;43.086;
203;1;13;2:04.409;0;;41.051;0;39.962;0;43.396;0;151.8;49:54.004;10:49:54.004;0:41.051;0:39.962;0:43.396;265.2;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;41.051;39.962;43.396;
203;1;14;1:59.332;2;;39.956;0;37.250;2;42.126;2;158.2;51:53.336;10:51:53.336;0:39.956;0:37.250;0:42.126;267.1;Brian COOK;;P-AM;;Ferrari of Seattle;;GF;39.956;37.250;42.126;
204;1;1;16:20.530;0;;14:35.960;0;51.084;0;53.486;0;19.3;16:20.530;10:16:20.530;14:35.960;0:51.084;0:53.486;77.6;Tony DAVIS;0:13:36.035;P-AM;;Continental AutoSports;;GF;875.960;51.084;53.486;
204;1;2;2:21.184;0;;46.863;0;46.372;0;47.949;0;133.7;18:41.714;10:18:41.714;0:46.863;0:46.372;0:47.949;252.3;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;46.863;46.372;47.949;
204;1;3;2:19.630;0;;46.567;0;45.299;0;47.764;0;135.2;21:01.344;10:21:01.344;0:46.567;0:45.299;0:47.764;254.0;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;46.567;45.299;47.764;
204;1;4;2:21.565;0;;47.157;0;47.279;0;47.129;0;133.4;23:22.909;10:23:22.909;0:47.157;0:47.279;0:47.129;254.6;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;47.157;47.279;47.129;
204;1;5;2:16.789;0;;46.296;0;43.974;0;46.519;0;138.0;25:39.698;10:25:39.698;0:46.296;0:43.974;0:46.519;243.8;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;46.296;43.974;46.519;
204;1;6;2:13.134;0;;44.563;0;43.165;0;45.406;0;141.8;27:52.832;10:27:52.832;0:44.563;0:43.165;0:45.406;257.6;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;44.563;43.165;45.406;
204;1;7;2:14.268;0;;44.636;0;42.663;0;46.969;0;140.6;30:07.100;10:30:07.100;0:44.636;0:42.663;0:46.969;256.4;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;44.636;42.663;46.969;
204;1;8;2:11.902;0;;44.643;0;41.518;0;45.741;0;143.2;32:19.002;10:32:19.002;0:44.643;0:41.518;0:45.741;257.0;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;44.643;41.518;45.741;
204;1;9;5:04.270;0;B;43.721;0;42.268;0;3:38.281;0;62.1;37:23.272;10:37:23.272;0:43.721;0:42.268;3:38.281;257.6;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;43.721;42.268;218.281;
204;1;10;2:27.318;0;;58.456;0;43.591;0;45.271;0;128.2;39:50.590;10:39:50.590;0:58.456;0:43.591;0:45.271;78.0;Tony DAVIS;0:02:57.012;P-AM;;Continental AutoSports;;GF;58.456;43.591;45.271;
204;1;11;2:11.123;0;;43.496;0;42.315;0;45.312;0;144.0;42:01.713;10:42:01.713;0:43.496;0:42.315;0:45.312;256.4;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;43.496;42.315;45.312;
204;1;12;2:08.493;0;;43.022;0;41.201;0;44.270;0;146.9;44:10.206;10:44:10.206;0:43.022;0:41.201;0:44.270;255.8;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;43.022;41.201;44.270;
204;1;13;2:08.395;0;;43.090;0;41.368;0;43.937;0;147.1;46:18.601;10:46:18.601;0:43.090;0:41.368;0:43.937;255.8;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;43.090;41.368;43.937;
204;1;14;2:07.712;0;;43.313;0;40.809;0;43.590;2;147.8;48:26.313;10:48:26.313;0:43.313;0:40.809;0:43.590;258.2;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;43.313;40.809;43.590;
204;1;15;2:07.020;2;;42.856;0;40.474;2;43.690;0;148.7;50:33.333;10:50:33.333;0:42.856;0:40.474;0:43.690;258.2;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;42.856;40.474;43.690;
204;1;16;2:07.645;0;;42.354;2;40.677;0;44.614;0;147.9;52:40.978;10:52:40.978;0:42.354;0:40.677;0:44.614;259.5;Tony DAVIS;;P-AM;;Continental AutoSports;;GF;42.354;40.677;44.614;
205;1;1;17:14.522;0;;15:43.201;0;44.980;0;46.341;0;18.3;17:14.522;10:17:14.522;15:43.201;0:44.980;0:46.341;126.3;Michael MATHES;0:14:48.088;P-AM;;Ferrari of Central New Jersey;;GF;943.201;44.980;46.341;
205;1;2;2:12.810;0;;45.935;0;42.082;0;44.793;0;142.2;19:27.332;10:19:27.332;0:45.935;0:42.082;0:44.793;242.7;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;45.935;42.082;44.793;
205;1;3;2:09.865;0;;44.282;0;41.091;0;44.492;0;145.4;21:37.197;10:21:37.197;0:44.282;0:41.091;0:44.492;254.6;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;44.282;41.091;44.492;
205;1;4;2:11.245;0;;44.403;0;41.494;0;45.348;0;143.9;23:48.442;10:23:48.442;0:44.403;0:41.494;0:45.348;254.0;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;44.403;41.494;45.348;
205;1;5;7:07.315;0;B;44.430;0;41.099;0;5:41.786;0;44.2;30:55.757;10:30:55.757;0:44.430;0:41.099;5:41.786;253.4;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;44.430;41.099;341.786;
205;1;6;2:28.175;0;;59.956;0;41.816;0;46.403;0;127.4;33:23.932;10:33:23.932;0:59.956;0:41.816;0:46.403;96.2;Michael MATHES;0:05:02.349;P-AM;;Ferrari of Central New Jersey;;GF;59.956;41.816;46.403;
205;1;7;2:12.389;0;;44.289;0;41.910;0;46.190;0;142.6;35:36.321;10:35:36.321;0:44.289;0:41.910;0:46.190;255.8;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;44.289;41.910;46.190;
205;1;8;2:12.587;0;;44.501;0;41.852;0;46.234;0;142.4;37:48.908;10:37:48.908;0:44.501;0:41.852;0:46.234;255.2;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;44.501;41.852;46.234;
205;1;9;2:09.191;0;;43.300;0;40.768;0;45.123;0;146.2;39:58.099;10:39:58.099;0:43.300;0:40.768;0:45.123;256.4;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;43.300;40.768;45.123;
205;1;10;2:11.107;0;;45.132;0;40.835;0;45.140;0;144.0;42:09.206;10:42:09.206;0:45.132;0:40.835;0:45.140;257.6;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;45.132;40.835;45.140;
205;1;11;2:11.820;0;;45.987;0;40.326;0;45.507;0;143.2;44:21.026;10:44:21.026;0:45.987;0:40.326;0:45.507;254.0;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;45.987;40.326;45.507;
205;1;12;2:07.966;0;;42.471;2;40.394;0;45.101;0;147.6;46:28.992;10:46:28.992;0:42.471;0:40.394;0:45.101;256.4;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;42.471;40.394;45.101;
205;1;13;2:07.289;2;;42.552;0;40.338;0;44.399;2;148.3;48:36.281;10:48:36.281;0:42.552;0:40.338;0:44.399;258.2;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;42.552;40.338;44.399;
205;1;14;2:09.065;0;;43.949;0;40.409;0;44.707;0;146.3;50:45.346;10:50:45.346;0:43.949;0:40.409;0:44.707;257.0;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;43.949;40.409;44.707;
205;1;15;2:08.388;0;;42.830;0;40.119;2;45.439;0;147.1;52:53.734;10:52:53.734;0:42.830;0:40.119;0:45.439;257.6;Michael MATHES;;P-AM;;Ferrari of Central New Jersey;;GF;42.830;40.119;45.439;
209;1;1;22:51.322;0;;21:15.524;0;48.859;0;46.939;0;13.8;22:51.322;10:22:51.322;21:15.524;0:48.859;0:46.939;137.4;Justin ROTHBERG;0:20:19.833;P-AM;;Ferrari of Palm Beach;;GF;1275.524;48.859;46.939;
209;1;2;2:13.024;0;;46.114;0;41.759;0;45.151;0;141.9;25:04.346;10:25:04.346;0:46.114;0:41.759;0:45.151;255.8;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;46.114;41.759;45.151;
209;1;3;2:12.963;2;;44.881;0;41.300;0;46.782;0;142.0;27:17.309;10:27:17.309;0:44.881;0:41.300;0:46.782;257.6;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;44.881;41.300;46.782;
209;1;4;7:17.772;0;B;44.930;0;;0;;0;43.1;34:35.081;10:34:35.081;0:44.930;;;258.2;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;44.930;;;
209;1;5;2:23.855;0;;56.555;0;42.591;0;44.709;2;131.3;36:58.936;10:36:58.936;0:56.555;0:42.591;0:44.709;145.3;Justin ROTHBERG;0:06:16.738;P-AM;;Ferrari of Palm Beach;;GF;56.555;42.591;44.709;
209;1;6;15:54.789;0;B;43.839;2;40.802;2;14:30.148;0;19.8;52:53.725;10:52:53.725;0:43.839;0:40.802;14:30.148;260.7;Justin ROTHBERG;;P-AM;;Ferrari of Palm Beach;;GF;43.839;40.802;870.148;
213;1;1;20:12.936;0;;18:33.082;0;49.504;0;50.350;0;15.6;20:12.936;10:20:12.936;18:33.082;0:49.504;0:50.350;120.4;Marc MUZZO;0:17:34.635;P-AM;;Ferrari of Ontario;;GF;1113.082;49.504;50.350;
213;1;2;2:17.113;0;;46.748;0;44.294;0;46.071;0;137.7;22:30.049;10:22:30.049;0:46.748;0:44.294;0:46.071;238.4;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;46.748;44.294;46.071;
213;1;3;2:11.857;0;;45.480;0;42.003;0;44.374;0;143.2;24:41.906;10:24:41.906;0:45.480;0:42.003;0:44.374;252.8;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;45.480;42.003;44.374;
213;1;4;2:10.286;0;;44.053;0;42.011;0;44.222;0;144.9;26:52.192;10:26:52.192;0:44.053;0:42.011;0:44.222;258.9;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;44.053;42.011;44.222;
213;1;5;2:13.986;0;;44.394;0;44.168;0;45.424;0;140.9;29:06.178;10:29:06.178;0:44.394;0:44.168;0:45.424;257.0;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;44.394;44.168;45.424;
213;1;6;7:37.444;0;B;45.878;0;44.720;0;6:06.846;0;41.3;36:43.622;10:36:43.622;0:45.878;0:44.720;6:06.846;257.6;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;45.878;44.720;366.846;
213;1;7;2:25.068;0;;1:00.939;0;40.158;0;43.971;0;130.2;39:08.690;10:39:08.690;1:00.939;0:40.158;0:43.971;82.7;Marc MUZZO;0:05:22.834;P-AM;;Ferrari of Ontario;;GF;60.939;40.158;43.971;
213;1;8;2:06.862;0;;42.963;0;40.202;0;43.697;0;148.8;41:15.552;10:41:15.552;0:42.963;0:40.202;0:43.697;260.1;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;42.963;40.202;43.697;
213;1;9;5:32.569;0;B;43.145;0;42.949;0;4:06.475;0;56.8;46:48.121;10:46:48.121;0:43.145;0:42.949;4:06.475;260.7;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;43.145;42.949;246.475;
213;1;10;2:27.358;0;;58.991;0;44.457;0;43.910;0;128.1;49:15.479;10:49:15.479;0:58.991;0:44.457;0:43.910;132.9;Marc MUZZO;0:03:25.117;P-AM;;Ferrari of Ontario;;GF;58.991;44.457;43.910;
213;1;11;2:02.292;2;;41.978;0;38.951;0;41.363;2;154.4;51:17.771;10:51:17.771;0:41.978;0:38.951;0:41.363;263.9;Marc MUZZO;;P-AM;;Ferrari of Ontario;;GF;41.978;38.951;41.363;
215;1;1;8:51.812;0;;7:14.010;0;48.647;0;49.155;0;35.5;8:51.812;10:08:51.812;7:14.010;0:48.647;0:49.155;86.7;Dylan MEDLER;0:06:11.932;P;;The Collection;;GF;434.010;48.647;49.155;
215;1;2;37:41.135;0;B;46.145;0;;0;;0;8.4;46:32.947;10:46:32.947;0:46.145;;;262.0;Dylan MEDLER;;P;;The Collection;;GF;46.145;;;
215;1;3;2:45.364;0;;1:12.537;0;46.919;0;45.908;0;114.2;49:18.311;10:49:18.311;1:12.537;0:46.919;0:45.908;71.3;Dylan MEDLER;0:36:36.781;P;;The Collection;;GF;72.537;46.919;45.908;
215;1;4;2:04.638;2;;42.645;0;39.535;0;42.458;2;151.5;51:22.949;10:51:22.949;0:42.645;0:39.535;0:42.458;270.4;Dylan MEDLER;;P;;The Collection;;GF;42.645;39.535;42.458;
221;1;1;50:08.092;0;;48:29.075;0;49.485;0;49.532;0;6.3;50:08.092;10:50:08.092;48:29.075;0:49.485;0:49.532;109.2;Matt KURZEJEWSKI;0:47:23.308;P;;Ferrari Beverly Hills;;GF;2909.075;49.485;49.532;
221;1;2;2:12.791;2;;44.694;2;42.786;2;45.311;2;142.2;52:20.883;10:52:20.883;0:44.694;0:42.786;0:45.311;260.7;Matt KURZEJEWSKI;;P;;Ferrari Beverly Hills;;GF;44.694;42.786;45.311;
222;1;1;21:56.834;0;B;18:25.441;0;47.493;0;2:43.900;0;14.3;21:56.834;10:21:56.834;18:25.441;0:47.493;2:43.900;116.7;Michael PORTER;0:17:27.055;P-AM;;Ferrari of Seattle;;GF;1105.441;47.493;163.900;
222;1;2;2:23.780;0;;53.719;0;43.632;0;46.429;0;131.3;24:20.614;10:24:20.614;0:53.719;0:43.632;0:46.429;169.1;Michael PORTER;0:02:00.195;P-AM;;Ferrari of Seattle;;GF;53.719;43.632;46.429;
222;1;3;2:12.603;0;;45.182;0;42.597;0;44.824;0;142.4;26:33.217;10:26:33.217;0:45.182;0:42.597;0:44.824;259.5;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;45.182;42.597;44.824;
222;1;4;2:09.549;0;;44.228;0;41.356;0;43.965;2;145.8;28:42.766;10:28:42.766;0:44.228;0:41.356;0:43.965;261.3;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;44.228;41.356;43.965;
222;1;5;10:52.854;0;B;44.225;0;42.597;0;9:26.032;0;28.9;39:35.620;10:39:35.620;0:44.225;0:42.597;9:26.032;260.7;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;44.225;42.597;566.032;
222;1;6;2:26.869;0;;57.044;0;43.031;0;46.794;0;128.6;42:02.489;10:42:02.489;0:57.044;0:43.031;0:46.794;116.8;Michael PORTER;0:08:46.868;P-AM;;Ferrari of Seattle;;GF;57.044;43.031;46.794;
222;1;7;2:11.981;0;;44.489;0;41.549;0;45.943;0;143.1;44:14.470;10:44:14.470;0:44.489;0:41.549;0:45.943;251.1;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;44.489;41.549;45.943;
222;1;8;2:08.922;0;;43.408;0;40.570;0;44.944;0;146.5;46:23.392;10:46:23.392;0:43.408;0:40.570;0:44.944;260.7;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;43.408;40.570;44.944;
222;1;9;2:08.921;0;;43.415;0;40.579;0;44.927;0;146.5;48:32.313;10:48:32.313;0:43.415;0:40.579;0:44.927;260.1;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;43.415;40.579;44.927;
222;1;10;2:07.850;2;;42.991;0;40.237;2;44.622;0;147.7;50:40.163;10:50:40.163;0:42.991;0:40.237;0:44.622;262.0;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;42.991;40.237;44.622;
222;1;11;2:07.882;0;;42.970;2;40.413;0;44.499;0;147.7;52:48.045;10:52:48.045;0:42.970;0:40.413;0:44.499;263.2;Michael PORTER;;P-AM;;Ferrari of Seattle;;GF;42.970;40.413;44.499;
233;1;1;14:08.776;0;;12:37.879;0;46.120;0;44.777;0;22.2;14:08.776;10:14:08.776;12:37.879;0:46.120;0:44.777;113.5;Omar BALKISSOON;0:11:39.029;P-AM;;Ferrari of Fort Lauderdale;;GF;757.879;46.120;44.777;
233;1;2;2:08.663;0;;44.159;0;41.120;0;43.384;2;146.8;16:17.439;10:16:17.439;0:44.159;0:41.120;0:43.384;255.8;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;44.159;41.120;43.384;
233;1;3;2:07.385;2;;43.208;0;40.255;2;43.922;0;148.2;18:24.824;10:18:24.824;0:43.208;0:40.255;0:43.922;262.0;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;43.208;40.255;43.922;
233;1;4;8:25.122;0;B;43.500;0;40.832;0;7:00.790;0;37.4;26:49.946;10:26:49.946;0:43.500;0:40.832;7:00.790;260.7;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;43.500;40.832;420.790;
233;1;5;2:39.664;0;;1:05.537;0;46.524;0;47.603;0;118.3;29:29.610;10:29:29.610;1:05.537;0:46.524;0:47.603;87.5;Omar BALKISSOON;0:06:24.097;P-AM;;Ferrari of Fort Lauderdale;;GF;65.537;46.524;47.603;
233;1;6;2:16.063;0;;46.949;0;43.265;0;45.849;0;138.8;31:45.673;10:31:45.673;0:46.949;0:43.265;0:45.849;227.4;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;46.949;43.265;45.849;
233;1;7;2:12.759;0;;43.795;0;42.601;0;46.363;0;142.2;33:58.432;10:33:58.432;0:43.795;0:42.601;0:46.363;252.8;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;43.795;42.601;46.363;
233;1;8;2:14.312;0;;45.317;0;43.798;0;45.197;0;140.6;36:12.744;10:36:12.744;0:45.317;0:43.798;0:45.197;260.7;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;45.317;43.798;45.197;
233;1;9;2:09.595;0;;43.508;0;41.460;0;44.627;0;145.7;38:22.339;10:38:22.339;0:43.508;0:41.460;0:44.627;259.5;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;43.508;41.460;44.627;
233;1;10;2:09.677;0;;42.959;0;41.755;0;44.963;0;145.6;40:32.016;10:40:32.016;0:42.959;0:41.755;0:44.963;260.7;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;42.959;41.755;44.963;
233;1;11;2:10.550;0;;44.838;0;41.025;0;44.687;0;144.6;42:42.566;10:42:42.566;0:44.838;0:41.025;0:44.687;251.7;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;44.838;41.025;44.687;
233;1;12;4:13.008;0;B;43.837;0;44.526;0;2:44.645;0;74.6;46:55.574;10:46:55.574;0:43.837;0:44.526;2:44.645;261.3;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;43.837;44.526;164.645;
233;1;13;2:26.858;0;;57.640;0;43.252;0;45.966;0;128.6;49:22.432;10:49:22.432;0:57.640;0:43.252;0:45.966;112.8;Omar BALKISSOON;0:01:57.217;P-AM;;Ferrari of Fort Lauderdale;;GF;57.640;43.252;45.966;
233;1;14;2:09.439;0;;42.697;2;40.467;0;46.275;0;145.9;51:31.871;10:51:31.871;0:42.697;0:40.467;0:46.275;254.0;Omar BALKISSOON;;P-AM;;Ferrari of Fort Lauderdale;;GF;42.697;40.467;46.275;
255;1;1;16:08.473;0;;14:36.458;0;46.037;0;45.978;0;19.5;16:08.473;10:16:08.473;14:36.458;0:46.037;0:45.978;71.2;Roberto PERRINA;0:13:37.299;P;;Ferrari of Seattle;;GF;876.458;46.037;45.978;
255;1;2;2:04.297;0;;44.085;0;38.515;0;41.697;0;151.9;18:12.770;10:18:12.770;0:44.085;0:38.515;0:41.697;258.2;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;44.085;38.515;41.697;
255;1;3;6:14.639;0;B;45.693;0;;0;;0;50.4;24:27.409;10:24:27.409;0:45.693;;;260.7;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;45.693;;;
255;1;4;2:25.766;0;;56.605;0;44.899;0;44.262;0;129.5;26:53.175;10:26:53.175;0:56.605;0:44.899;0:44.262;116.0;Roberto PERRINA;0:05:14.075;P;;Ferrari of Seattle;;GF;56.605;44.899;44.262;
255;1;5;2:08.730;0;;43.589;0;40.966;0;44.175;0;146.7;29:01.905;10:29:01.905;0:43.589;0:40.966;0:44.175;251.7;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;43.589;40.966;44.175;
255;1;6;2:07.543;0;;43.412;0;40.039;0;44.092;0;148.0;31:09.448;10:31:09.448;0:43.412;0:40.039;0:44.092;260.1;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;43.412;40.039;44.092;
255;1;7;2:07.859;0;;42.949;0;40.405;0;44.505;0;147.7;33:17.307;10:33:17.307;0:42.949;0:40.405;0:44.505;262.0;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;42.949;40.405;44.505;
255;1;8;5:04.001;0;B;43.463;0;;0;;0;62.1;38:21.308;10:38:21.308;0:43.463;;;260.7;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;43.463;;;
255;1;9;2:45.089;0;;1:03.772;0;52.542;0;48.775;0;114.4;41:06.397;10:41:06.397;1:03.772;0:52.542;0:48.775;103.9;Roberto PERRINA;0:04:03.689;P;;Ferrari of Seattle;;GF;63.772;52.542;48.775;
255;1;10;2:11.230;0;;45.741;0;41.233;0;44.256;0;143.9;43:17.627;10:43:17.627;0:45.741;0:41.233;0:44.256;227.4;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;45.741;41.233;44.256;
255;1;11;2:07.094;0;;42.012;0;42.501;0;42.581;0;148.6;45:24.721;10:45:24.721;0:42.012;0:42.501;0:42.581;264.5;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;42.012;42.501;42.581;
255;1;12;2:00.261;0;;40.745;0;38.018;0;41.498;0;157.0;47:24.982;10:47:24.982;0:40.745;0:38.018;0:41.498;264.5;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;40.745;38.018;41.498;
255;1;13;2:06.444;0;;40.306;0;40.200;0;45.938;0;149.3;49:31.426;10:49:31.426;0:40.306;0:40.200;0:45.938;266.5;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;40.306;40.200;45.938;
255;1;14;1:58.373;2;;39.907;2;37.215;0;41.251;2;159.5;51:29.799;10:51:29.799;0:39.907;0:37.215;0:41.251;263.2;Roberto PERRINA;;P;;Ferrari of Seattle;;GF;39.907;37.215;41.251;
288;1;1;6:56.758;0;;5:21.189;0;49.081;0;46.488;0;45.3;6:56.758;10:06:56.758;5:21.189;0:49.081;0:46.488;107.8;Custodio TOLEDO;0:04:20.479;P;;The Collection;;GF;321.189;49.081;46.488;
288;1;2;2:09.941;0;;44.935;0;41.257;0;43.749;0;145.3;9:06.699;10:09:06.699;0:44.935;0:41.257;0:43.749;254.0;Custodio TOLEDO;;P;;The Collection;;GF;44.935;41.257;43.749;
288;1;3;2:06.980;0;;43.638;0;40.044;0;43.298;0;148.7;11:13.679;10:11:13.679;0:43.638;0:40.044;0:43.298;256.4;Custodio TOLEDO;;P;;The Collection;;GF;43.638;40.044;43.298;
288;1;4;7:00.736;0;B;45.136;0;;0;;0;44.9;18:14.415;10:18:14.415;0:45.136;;;257.6;Custodio TOLEDO;;P;;The Collection;;GF;45.136;;;
288;1;5;2:48.155;0;;1:08.494;0;47.637;0;52.024;0;112.3;21:02.570;10:21:02.570;1:08.494;0:47.637;0:52.024;124.1;Custodio TOLEDO;0:05:58.751;P;;The Collection;;GF;68.494;47.637;52.024;
288;1;6;2:19.769;0;;46.447;0;45.924;0;47.398;0;135.1;23:22.339;10:23:22.339;0:46.447;0:45.924;0:47.398;251.7;Custodio TOLEDO;;P;;The Collection;;GF;46.447;45.924;47.398;
288;1;7;2:15.253;0;;45.360;0;43.853;0;46.040;0;139.6;25:37.592;10:25:37.592;0:45.360;0:43.853;0:46.040;257.6;Custodio TOLEDO;;P;;The Collection;;GF;45.360;43.853;46.040;
288;1;8;2:12.986;0;;44.531;0;42.927;0;45.528;0;142.0;27:50.578;10:27:50.578;0:44.531;0:42.927;0:45.528;258.9;Custodio TOLEDO;;P;;The Collection;;GF;44.531;42.927;45.528;
288;1;9;2:09.941;0;;43.641;0;41.897;0;44.403;0;145.3;30:00.519;10:30:00.519;0:43.641;0:41.897;0:44.403;257.6;Custodio TOLEDO;;P;;The Collection;;GF;43.641;41.897;44.403;
