﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1697875235;21/10/2023 8:00:35;19,0556;18,1;73;973,011;2,12187;218;-1;
1697875300;21/10/2023 8:01:40;19,0556;18,2;73;973,011;0;218;-1;
1697875365;21/10/2023 8:02:45;19,1111;18,3;73;973,011;0;218;-1;
1697875430;21/10/2023 8:03:50;19,1667;18,3;72;972,943;0;161;-1;
1697875495;21/10/2023 8:04:55;19,1667;18,5;72;973,011;1,06093;184;-1;
1697875560;21/10/2023 8:06:00;19,2222;18,6;73;972,943;1,06093;193;-1;
1697875625;21/10/2023 8:07:05;19,2222;18,6;72;972,977;3,1828;219;-1;
1697875685;21/10/2023 8:08:05;19,2778;18,7;72;973,011;2,12187;229;-1;
1697875745;21/10/2023 8:09:05;19,2778;18,8;71;972,977;1,06093;235;-1;
1697875810;21/10/2023 8:10:10;19,2778;18,9;71;972,977;2,12187;235;-1;
1697875870;21/10/2023 8:11:10;19,2222;18,9;71;972,977;2,12187;236;-1;
1697875930;21/10/2023 8:12:10;19,2222;18,9;71;972,943;3,1828;236;-1;
1697875995;21/10/2023 8:13:15;19,2222;18,9;71;973,011;3,1828;232;-1;
1697876055;21/10/2023 8:14:15;19,1667;18,8;72;973,011;1,06093;224;-1;
1697876120;21/10/2023 8:15:20;19,2222;18,8;71;972,943;2,12187;224;-1;
1697876185;21/10/2023 8:16:25;19,1667;18,8;71;972,977;1,06093;224;-1;
1697876245;21/10/2023 8:17:25;19,1667;18,8;72;972,943;0;224;-1;
1697876310;21/10/2023 8:18:30;19,2222;18,8;71;972,943;3,1828;224;-1;
1697876375;21/10/2023 8:19:35;19,1667;18,7;71;972,977;2,12187;224;-1;
1697876435;21/10/2023 8:20:35;19,1667;18,7;71;973,011;0;224;-1;
1697876500;21/10/2023 8:21:40;19,2222;18,6;71;973,011;0;224;-1;
1697876575;21/10/2023 8:22:55;19,2222;18,6;71;973,045;0;224;-1;
1697876640;21/10/2023 8:24:00;19,2222;18,6;71;973,011;1,06093;224;-1;
1697876715;21/10/2023 8:25:15;19,2222;18,6;72;973,079;0;224;-1;
1697876775;21/10/2023 8:26:15;19,2778;18,6;72;972,977;0;224;-1;
1697876840;21/10/2023 8:27:20;19,2778;18,7;72;973,011;1,06093;224;-1;
1697876905;21/10/2023 8:28:25;19,3333;18,7;71;972,977;3,1828;224;-1;
1697876970;21/10/2023 8:29:30;19,3333;18,7;71;972,943;2,12187;224;-1;
1697877035;21/10/2023 8:30:35;19,3333;19;71;973,079;3,1828;268;-1;
1697877095;21/10/2023 8:31:35;19,3889;19;71;973,011;2,12187;268;-1;
1697877160;21/10/2023 8:32:40;19,3333;19,2;71;973,079;3,1828;268;-1;
1697877225;21/10/2023 8:33:45;19,3889;19,3;70;973,045;1,06093;281;-1;
1697877285;21/10/2023 8:34:45;19,4444;19,4;71;973,045;1,06093;296;-1;
1697877350;21/10/2023 8:35:50;19,5;19,4;71;973,113;0;296;-1;
1697877415;21/10/2023 8:36:55;19,5556;19,4;71;973,079;4,24374;274;-1;
1697877475;21/10/2023 8:37:55;19,5556;19,4;70;973,079;2,12187;272;-1;
1697877540;21/10/2023 8:39:00;19,5556;19,4;70;973,18;3,1828;268;-1;
1697877600;21/10/2023 8:40:00;19,6111;19,4;70;973,147;2,12187;280;-1;
1697877660;21/10/2023 8:41:00;19,6111;19,3;70;973,18;1,06093;283;-1;
1697877725;21/10/2023 8:42:05;19,6667;19,3;70;973,18;3,1828;269;-1;
1697877785;21/10/2023 8:43:05;19,6667;19,3;70;973,113;3,1828;261;-1;
1697877850;21/10/2023 8:44:10;19,6111;19,3;70;973,18;4,24374;270;-1;
1697877915;21/10/2023 8:45:15;19,5556;19,2;70;973,18;2,12187;264;-1;
1697877980;21/10/2023 8:46:20;19,5556;19,2;70;973,147;1,06093;278;-1;
1697878045;21/10/2023 8:47:25;19,6111;19,3;71;973,113;1,06093;267;-1;
1697878110;21/10/2023 8:48:30;19,6111;19,4;71;973,079;5,30467;307;-1;
1697878175;21/10/2023 8:49:35;19,6667;19,5;69;973,147;1,06093;311;-1;
1697878240;21/10/2023 8:50:40;19,7778;19,5;70;973,113;3,1828;38;-1;
1697878300;21/10/2023 8:51:40;19,8333;19,6;70;973,079;2,12187;92;-1;
1697878360;21/10/2023 8:52:40;19,8889;19,7;69;973,18;4,24374;24;-1;
1697878425;21/10/2023 8:53:45;19,9444;19,8;69;973,147;2,12187;307;-1;
1697878485;21/10/2023 8:54:45;20;19,9;69;973,147;3,1828;5;-1;
