﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1719046847;22/06/2024 9:00:47;27,6111;31,4;38;1015,98;4,24374;250;-1;
1719046908;22/06/2024 9:01:48;27,6667;31,5;37;1015,95;5,30467;229;-1;
1719046972;22/06/2024 9:02:52;27,6667;31,6;37;1015,88;4,24374;239;-1;
1719047037;22/06/2024 9:03:57;27,6667;31,7;38;1015,92;3,1828;277;-1;
1719047103;22/06/2024 9:05:03;27,7222;31,7;37;1015,98;3,1828;240;-1;
1719047167;22/06/2024 9:06:07;27,7778;31,8;37;1016,02;1,06093;289;-1;
1719047232;22/06/2024 9:07:12;27,8333;31,9;37;1016,02;3,1828;234;-1;
1719047298;22/06/2024 9:08:18;27,9444;32;37;1015,98;2,12187;301;-1;
1719047362;22/06/2024 9:09:22;28;32,1;37;1016,05;2,12187;347;-1;
1719047427;22/06/2024 9:10:27;28,1111;32,1;37;1016,05;2,12187;149;-1;
1719047493;22/06/2024 9:11:33;28,2222;32,2;37;1015,98;2,12187;9;-1;
1719047557;22/06/2024 9:12:37;28,3333;32,3;37;1015,98;6,3656;234;-1;
1719047618;22/06/2024 9:13:38;28,4444;32,4;36;1015,95;3,1828;300;-1;
1719047682;22/06/2024 9:14:42;28,5556;32,5;36;1015,88;1,06093;313;-1;
1719047747;22/06/2024 9:15:47;28,6111;32,6;36;1015,88;4,24374;310;-1;
1719047813;22/06/2024 9:16:53;28,6667;32,6;35;1015,88;3,1828;11;-1;
1719047877;22/06/2024 9:17:57;28,7222;32,8;36;1015,82;1,06093;341;-1;
1719047942;22/06/2024 9:19:02;28,8333;32,8;36;1015,88;2,12187;177;-1;
1719048008;22/06/2024 9:20:08;28,9444;32,9;36;1015,85;1,06093;227;-1;
1719048072;22/06/2024 9:21:12;29;32,9;36;1015,85;3,1828;231;-1;
1719048133;22/06/2024 9:22:13;29;33,1;35;1015,92;4,24374;194;-1;
1719048197;22/06/2024 9:23:17;29,0556;33,1;36;1015,95;1,06093;215;-1;
1719048262;22/06/2024 9:24:22;29,1667;33,2;36;1015,95;2,12187;9;-1;
1719048328;22/06/2024 9:25:28;29,2222;33,3;35;1015,88;2,12187;227;-1;
1719048392;22/06/2024 9:26:32;29,2778;33,4;35;1015,85;2,12187;218;-1;
1719048457;22/06/2024 9:27:37;29,2778;33,5;35;1015,88;2,12187;273;-1;
1719048523;22/06/2024 9:28:43;29,3333;33,6;34;1015,82;3,1828;263;-1;
1719048587;22/06/2024 9:29:47;29,2778;33,7;35;1015,82;2,12187;312;-1;
