﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;3:28.213;0;;2:01.522;0;38.082;0;48.609;0;76.6;3:28.213;11:03:28.213;2:01.522;0:38.082;0:48.609;137.8;Stephen EARLE;0:01:02.438;S-AM;;Kessel Racing;;GF;121.522;38.082;48.609;
100;1;2;1:48.932;0;;42.290;0;30.634;0;36.008;0;146.3;5:17.145;11:05:17.145;0:42.290;0:30.634;0:36.008;231.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.290;30.634;36.008;
100;1;3;1:47.509;0;;41.609;0;30.171;0;35.729;0;148.3;7:04.654;11:07:04.654;0:41.609;0:30.171;0:35.729;232.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;41.609;30.171;35.729;
100;1;4;1:59.273;0;;43.545;0;39.034;0;36.694;0;133.6;9:03.927;11:09:03.927;0:43.545;0:39.034;0:36.694;169.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;43.545;39.034;36.694;
100;1;5;1:47.191;0;;41.527;0;30.268;0;35.396;2;148.7;10:51.118;11:10:51.118;0:41.527;0:30.268;0:35.396;232.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;41.527;30.268;35.396;
100;1;6;1:50.016;0;;41.107;0;30.089;0;38.820;0;144.9;12:41.134;11:12:41.134;0:41.107;0:30.089;0:38.820;231.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;41.107;30.089;38.820;
100;1;7;1:47.472;0;;41.189;0;30.358;0;35.925;0;148.3;14:28.606;11:14:28.606;0:41.189;0:30.358;0:35.925;232.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;41.189;30.358;35.925;
100;1;8;1:58.322;0;;48.005;0;33.919;0;36.398;0;134.7;16:26.928;11:16:26.928;0:48.005;0:33.919;0:36.398;178.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;48.005;33.919;36.398;
100;1;9;3:32.074;0;B;51.934;0;35.029;0;2:05.111;0;75.2;19:59.002;11:19:59.002;0:51.934;0:35.029;2:05.111;201.1;Stephen EARLE;;S-AM;;Kessel Racing;;GF;51.934;35.029;125.111;
100;1;10;1:58.874;0;;50.015;0;31.625;0;37.234;0;134.1;21:57.876;11:21:57.876;0:50.015;0:31.625;0:37.234;228.3;Stephen EARLE;0:01:30.740;S-AM;;Kessel Racing;;GF;50.015;31.625;37.234;
100;1;11;1:48.021;0;;41.976;0;30.499;0;35.546;0;147.6;23:45.897;11:23:45.897;0:41.976;0:30.499;0:35.546;231.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;41.976;30.499;35.546;
100;1;12;1:46.480;2;;41.117;2;29.934;2;35.429;0;149.7;25:32.377;11:25:32.377;0:41.117;0:29.934;0:35.429;232.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;41.117;29.934;35.429;
101;1;1;7:40.468;0;;6:25.666;0;35.193;0;39.609;0;34.6;7:40.468;11:07:40.468;6:25.666;0:35.193;0:39.609;218.6;Paolo SCUDIERI;0:05:31.359;S-AM;;Sa.Mo.Car;;GF;385.666;35.193;39.609;
101;1;2;1:51.547;0;;43.809;0;31.247;0;36.491;0;142.9;9:32.015;11:09:32.015;0:43.809;0:31.247;0:36.491;229.8;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;43.809;31.247;36.491;
101;1;3;1:48.348;0;;41.512;0;30.671;0;36.165;0;147.1;11:20.363;11:11:20.363;0:41.512;0:30.671;0:36.165;229.8;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;41.512;30.671;36.165;
101;1;4;1:46.279;0;;40.905;0;30.240;0;35.134;2;150.0;13:06.642;11:13:06.642;0:40.905;0:30.240;0:35.134;228.8;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;40.905;30.240;35.134;
101;1;5;1:46.735;0;;40.983;0;30.443;0;35.309;0;149.3;14:53.377;11:14:53.377;0:40.983;0:30.443;0:35.309;233.3;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;40.983;30.443;35.309;
101;1;6;1:46.567;0;;40.669;2;29.992;0;35.906;0;149.6;16:39.944;11:16:39.944;0:40.669;0:29.992;0:35.906;231.3;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;40.669;29.992;35.906;
101;1;7;1:48.849;0;;41.159;0;31.367;0;36.323;0;146.4;18:28.793;11:18:28.793;0:41.159;0:31.367;0:36.323;231.3;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;41.159;31.367;36.323;
101;1;8;1:46.393;0;;40.840;0;30.195;0;35.358;0;149.8;20:15.186;11:20:15.186;0:40.840;0:30.195;0:35.358;232.3;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;40.840;30.195;35.358;
101;1;9;1:46.188;2;;40.887;0;29.734;2;35.567;0;150.1;22:01.374;11:22:01.374;0:40.887;0:29.734;0:35.567;233.8;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;40.887;29.734;35.567;
101;1;10;1:47.608;0;;40.972;0;30.329;0;36.307;0;148.1;23:48.982;11:23:48.982;0:40.972;0:30.329;0:36.307;234.8;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;40.972;30.329;36.307;
101;1;11;1:46.290;0;;40.869;0;30.064;0;35.357;0;150.0;25:35.272;11:25:35.272;0:40.869;0:30.064;0:35.357;233.8;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;40.869;30.064;35.357;
101;1;12;2:00.878;0;;45.233;0;34.965;0;40.680;0;131.9;27:36.150;11:27:36.150;0:45.233;0:34.965;0:40.680;184.9;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;45.233;34.965;40.680;
104;1;1;6:06.899;0;B;1:54.886;0;41.969;0;3:30.044;0;43.4;6:06.899;11:06:06.899;1:54.886;0:41.969;3:30.044;135.7;Andreas KÖNIG;0:00:51.437;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;114.886;41.969;210.044;
104;1;2;2:16.094;0;;57.182;0;41.335;0;37.577;0;117.1;8:22.993;11:08:22.993;0:57.182;0:41.335;0:37.577;141.5;Andreas KÖNIG;0:02:51.644;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;57.182;41.335;37.577;
104;1;3;1:45.932;0;;40.519;0;29.911;0;35.502;0;150.5;10:08.925;11:10:08.925;0:40.519;0:29.911;0:35.502;231.8;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;40.519;29.911;35.502;
104;1;4;1:44.860;0;;40.272;0;29.613;0;34.975;0;152.0;11:53.785;11:11:53.785;0:40.272;0:29.613;0:34.975;232.3;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;40.272;29.613;34.975;
104;1;5;1:44.667;0;;40.065;2;29.630;0;34.972;2;152.3;13:38.452;11:13:38.452;0:40.065;0:29.630;0:34.972;230.8;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;40.065;29.630;34.972;
104;1;6;1:44.665;2;;40.073;0;29.580;2;35.012;0;152.3;15:23.117;11:15:23.117;0:40.073;0:29.580;0:35.012;233.8;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;40.073;29.580;35.012;
111;1;1;4:04.508;0;;2:46.327;0;37.373;0;40.808;0;65.2;4:04.508;11:04:04.508;2:46.327;0:37.373;0:40.808;171.4;Hassan DABBOUSSI;0:01:46.022;S-AM;;Formula Racing;;GF;166.327;37.373;40.808;
111;1;2;1:55.194;0;;44.498;0;33.140;0;37.556;0;138.4;5:59.702;11:05:59.702;0:44.498;0:33.140;0:37.556;228.8;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;44.498;33.140;37.556;
111;1;3;1:50.710;0;;42.590;0;31.961;0;36.159;0;144.0;7:50.412;11:07:50.412;0:42.590;0:31.961;0:36.159;230.3;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;42.590;31.961;36.159;
111;1;4;1:48.762;0;;42.005;0;30.986;0;35.771;0;146.6;9:39.174;11:09:39.174;0:42.005;0:30.986;0:35.771;231.8;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;42.005;30.986;35.771;
111;1;5;1:48.747;0;;41.598;0;30.886;0;36.263;0;146.6;11:27.921;11:11:27.921;0:41.598;0:30.886;0:36.263;232.3;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;41.598;30.886;36.263;
111;1;6;1:47.177;2;;41.342;0;30.357;2;35.478;2;148.7;13:15.098;11:13:15.098;0:41.342;0:30.357;0:35.478;232.3;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;41.342;30.357;35.478;
111;1;7;1:47.780;0;;41.298;0;30.883;0;35.599;0;147.9;15:02.878;11:15:02.878;0:41.298;0:30.883;0:35.599;231.8;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;41.298;30.883;35.599;
111;1;8;1:47.894;0;;40.997;2;31.049;0;35.848;0;147.7;16:50.772;11:16:50.772;0:40.997;0:31.049;0:35.848;232.8;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;40.997;31.049;35.848;
111;1;9;1:48.129;0;;41.652;0;30.615;0;35.862;0;147.4;18:38.901;11:18:38.901;0:41.652;0:30.615;0:35.862;230.3;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;41.652;30.615;35.862;
111;1;10;1:50.955;0;;41.490;0;31.998;0;37.467;0;143.7;20:29.856;11:20:29.856;0:41.490;0:31.998;0:37.467;232.8;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;41.490;31.998;37.467;
113;1;1;7:35.777;0;;6:22.944;0;34.852;0;37.981;0;35.0;7:35.777;11:07:35.777;6:22.944;0:34.852;0:37.981;222.2;Henrik KAMSTRUP;0:05:29.166;S-AM;;Formula Racing;;GF;382.944;34.852;37.981;
113;1;2;1:46.426;0;;41.344;0;29.909;0;35.173;0;149.8;9:22.203;11:09:22.203;0:41.344;0:29.909;0:35.173;232.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.344;29.909;35.173;
113;1;3;1:47.802;0;;40.718;0;30.231;0;36.853;0;147.9;11:10.005;11:11:10.005;0:40.718;0:30.231;0:36.853;232.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.718;30.231;36.853;
113;1;4;1:46.070;0;;40.938;0;30.204;0;34.928;0;150.3;12:56.075;11:12:56.075;0:40.938;0:30.204;0:34.928;232.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.938;30.204;34.928;
113;1;5;1:45.484;2;;40.917;0;30.013;0;34.554;2;151.1;14:41.559;11:14:41.559;0:40.917;0:30.013;0:34.554;232.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.917;30.013;34.554;
113;1;6;1:45.719;0;;40.515;0;30.241;0;34.963;0;150.8;16:27.278;11:16:27.278;0:40.515;0:30.241;0:34.963;233.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.515;30.241;34.963;
113;1;7;1:53.848;0;;43.858;0;32.179;0;37.811;0;140.0;18:21.126;11:18:21.126;0:43.858;0:32.179;0:37.811;229.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;43.858;32.179;37.811;
113;1;8;1:45.941;0;;40.554;0;29.880;2;35.507;0;150.5;20:07.067;11:20:07.067;0:40.554;0:29.880;0:35.507;233.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.554;29.880;35.507;
113;1;9;1:46.214;0;;40.696;0;30.043;0;35.475;0;150.1;21:53.281;11:21:53.281;0:40.696;0:30.043;0:35.475;234.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.696;30.043;35.475;
113;1;10;1:45.962;0;;40.384;2;30.207;0;35.371;0;150.4;23:39.243;11:23:39.243;0:40.384;0:30.207;0:35.371;235.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.384;30.207;35.371;
113;1;11;1:46.596;0;;41.103;0;30.235;0;35.258;0;149.5;25:25.839;11:25:25.839;0:41.103;0:30.235;0:35.258;233.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.103;30.235;35.258;
113;1;12;1:45.935;0;;40.510;0;29.914;0;35.511;0;150.5;27:11.774;11:27:11.774;0:40.510;0:29.914;0:35.511;234.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.510;29.914;35.511;
113;1;13;1:46.262;0;;40.653;0;30.231;0;35.378;0;150.0;28:58.036;11:28:58.036;0:40.653;0:30.231;0:35.378;233.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.653;30.231;35.378;
113;1;14;1:46.366;0;;40.407;0;30.505;0;35.454;0;149.9;30:44.402;11:30:44.402;0:40.407;0:30.505;0:35.454;234.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;FF;40.407;30.505;35.454;
115;1;1;3:09.402;0;;1:53.430;0;33.637;0;42.335;0;84.2;3:09.402;11:03:09.402;1:53.430;0:33.637;0:42.335;215.1;Shintaro AKATSU;0:00:59.024;S-AM;;Ineco;;GF;113.430;33.637;42.335;
115;1;2;1:49.906;0;;42.340;0;30.524;0;37.042;0;145.0;4:59.308;11:04:59.308;0:42.340;0:30.524;0:37.042;230.3;Shintaro AKATSU;;S-AM;;Ineco;;GF;42.340;30.524;37.042;
115;1;3;1:46.769;0;;41.099;0;30.603;0;35.067;2;149.3;6:46.077;11:06:46.077;0:41.099;0:30.603;0:35.067;231.8;Shintaro AKATSU;;S-AM;;Ineco;;GF;41.099;30.603;35.067;
115;1;4;1:45.385;0;;40.246;0;30.032;0;35.107;0;151.3;8:31.462;11:08:31.462;0:40.246;0:30.032;0:35.107;232.8;Shintaro AKATSU;;S-AM;;Ineco;;GF;40.246;30.032;35.107;
115;1;5;9:24.433;0;B;40.996;0;29.812;0;8:13.625;0;28.2;17:55.895;11:17:55.895;0:40.996;0:29.812;8:13.625;231.8;Shintaro AKATSU;;S-AM;;Ineco;;GF;40.996;29.812;493.625;
115;1;6;1:59.440;0;;48.259;0;30.882;0;40.299;0;133.5;19:55.335;11:19:55.335;0:48.259;0:30.882;0:40.299;231.3;Shintaro AKATSU;0:07:42.719;S-AM;;Ineco;;GF;48.259;30.882;40.299;
115;1;7;2:11.145;0;;46.824;0;42.439;0;41.882;0;121.6;22:06.480;11:22:06.480;0:46.824;0:42.439;0:41.882;177.0;Shintaro AKATSU;;S-AM;;Ineco;;GF;46.824;42.439;41.882;
115;1;8;1:51.664;0;;40.512;0;33.707;0;37.445;0;142.8;23:58.144;11:23:58.144;0:40.512;0:33.707;0:37.445;232.8;Shintaro AKATSU;;S-AM;;Ineco;;GF;40.512;33.707;37.445;
115;1;9;1:45.199;2;;40.184;2;29.765;2;35.250;0;151.5;25:43.343;11:25:43.343;0:40.184;0:29.765;0:35.250;232.8;Shintaro AKATSU;;S-AM;;Ineco;;GF;40.184;29.765;35.250;
119;1;1;4:07.773;0;;2:47.728;0;38.409;0;41.636;0;64.3;4:07.773;11:04:07.773;2:47.728;0:38.409;0:41.636;212.2;Luis PERUSQUIA;0:01:49.210;S-AM;;Rossocorsa;;GF;167.728;38.409;41.636;
119;1;2;2:00.953;0;;45.098;0;36.075;0;39.780;0;131.8;6:08.726;11:06:08.726;0:45.098;0:36.075;0:39.780;227.4;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;45.098;36.075;39.780;
