﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1698490861;28/10/2023 11:01:01;18,8333;21,1;65;978,87;6,3656;57;-1;
1698490926;28/10/2023 11:02:06;18,8333;21,2;65;978,87;7,42654;82;-1;
1698490991;28/10/2023 11:03:11;18,8333;21,1;66;978,937;10,6093;74;-1;
1698491056;28/10/2023 11:04:16;18,8333;21;64;978,836;11,6703;82;-1;
1698491121;28/10/2023 11:05:21;18,8333;20,9;64;978,937;9,54841;78;-1;
1698491186;28/10/2023 11:06:26;18,7778;20,6;64;978,802;7,42654;103;-1;
1698491251;28/10/2023 11:07:31;18,7778;20,5;64;978,836;5,30467;58;-1;
1698491311;28/10/2023 11:08:31;18,8333;20,5;64;978,903;13,7921;52;-1;
1698491371;28/10/2023 11:09:31;18,7778;20,5;64;978,87;6,3656;49;-1;
1698491436;28/10/2023 11:10:36;18,8333;20,4;63;978,937;6,3656;58;-1;
1698491496;28/10/2023 11:11:36;18,8333;20,3;63;978,836;12,7312;69;-1;
1698491561;28/10/2023 11:12:41;18,8333;20,2;61;978,903;7,42654;87;-1;
1698491626;28/10/2023 11:13:46;18,8333;20,2;63;978,903;10,6093;69;-1;
1698491691;28/10/2023 11:14:51;18,8333;20,2;63;979,039;5,30467;29;-1;
1698491756;28/10/2023 11:15:56;18,8333;20,2;63;979,073;3,1828;28;-1;
1698491821;28/10/2023 11:17:01;18,8333;20,1;63;979,073;12,7312;82;-1;
1698491886;28/10/2023 11:18:06;18,8333;20;63;979,107;6,3656;315;-1;
1698491961;28/10/2023 11:19:21;18,8333;20;62;979,107;3,1828;5;-1;
1698492021;28/10/2023 11:20:21;18,8333;20;62;979,039;9,54841;72;-1;
1698492086;28/10/2023 11:21:26;18,8889;20,1;62;979,107;9,54841;38;-1;
1698492151;28/10/2023 11:22:31;18,9444;20,1;61;979,107;10,6093;36;-1;
1698492216;28/10/2023 11:23:36;19;20,8;61;979,039;11,6703;68;-1;
1698492281;28/10/2023 11:24:41;19,0556;21,2;61;979,005;8,48747;63;-1;
1698492341;28/10/2023 11:25:41;19,1111;21,3;61;979,039;9,54841;99;-1;
1698492406;28/10/2023 11:26:46;19,1667;21,5;61;978,971;5,30467;59;-1;
1698492471;28/10/2023 11:27:51;19,2222;21,7;62;978,971;5,30467;51;-1;
1698492536;28/10/2023 11:28:56;19,2778;21,9;61;978,937;10,6093;40;-1;
1698492601;28/10/2023 11:30:01;19,2778;22;61;978,937;10,6093;30;-1;
1698492666;28/10/2023 11:31:06;19,1667;21,8;60;978,87;13,7921;71;-1;
1698492731;28/10/2023 11:32:11;19,1667;21,4;61;978,971;8,48747;15;-1;
1698492796;28/10/2023 11:33:16;19,1667;21,3;62;978,971;10,6093;55;-1;
1698492856;28/10/2023 11:34:16;19,1111;21,4;62;979,039;9,54841;20;-1;
1698492916;28/10/2023 11:35:16;19,1667;22,1;62;979,039;8,48747;27;-1;
1698492981;28/10/2023 11:36:21;19,1667;22,3;62;979,005;9,54841;5;-1;
1698493041;28/10/2023 11:37:21;19,2222;22,6;62;979,005;8,48747;61;-1;
1698493106;28/10/2023 11:38:26;19,1667;22,4;61;978,971;7,42654;76;-1;
1698493171;28/10/2023 11:39:31;19,1667;22,4;61;979,039;9,54841;90;-1;
1698493231;28/10/2023 11:40:31;19,2222;23;62;979,039;8,48747;64;-1;
