﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;2:31.717;0;;1:08.412;0;40.877;0;42.428;0;124.5;2:31.717;13:02:31.717;1:08.412;0:40.877;0:42.428;138.7;Franz ENGSTLER;0:00:16.517;P-AM;EU;Charles Pozzi GT Racing;;GF;68.412;40.877;42.428;
1;1;2;1:57.884;0;;40.529;0;36.964;0;40.391;0;160.2;4:29.601;13:04:29.601;0:40.529;0:36.964;0:40.391;265.2;Franz ENGSTLER;;P-AM;EU;Charles Pozzi GT Racing;;GF;40.529;36.964;40.391;
1;1;3;1:52.495;0;;38.014;2;35.142;0;39.339;0;167.8;6:22.096;13:06:22.096;0:38.014;0:35.142;0:39.339;267.1;Franz ENGSTLER;;P-AM;EU;Charles Pozzi GT Racing;;GF;38.014;35.142;39.339;
1;1;4;1:57.889;0;;38.379;0;38.105;0;41.405;0;160.2;8:19.985;13:08:19.985;0:38.379;0:38.105;0:41.405;270.4;Franz ENGSTLER;;P-AM;EU;Charles Pozzi GT Racing;;GF;38.379;38.105;41.405;
1;1;5;1:58.700;0;;38.303;0;39.881;0;40.516;0;159.1;10:18.685;13:10:18.685;0:38.303;0:39.881;0:40.516;267.1;Franz ENGSTLER;;P-AM;EU;Charles Pozzi GT Racing;;RF;38.303;39.881;40.516;
1;1;6;3:33.476;0;B;49.769;0;;0;;0;88.5;13:52.161;13:13:52.161;0:49.769;;;232.3;Franz ENGSTLER;;P-AM;EU;Charles Pozzi GT Racing;;GF;49.769;;;
1;1;7;2:21.493;0;;57.951;0;39.826;0;43.716;0;133.4;16:13.654;13:16:13.654;0:57.951;0:39.826;0:43.716;129.4;Franz ENGSTLER;0:02:08.672;P-AM;EU;Charles Pozzi GT Racing;;GF;57.951;39.826;43.716;
1;1;8;2:05.128;0;;40.748;0;39.646;0;44.734;0;150.9;18:18.782;13:18:18.782;0:40.748;0:39.646;0:44.734;258.2;Franz ENGSTLER;;P-AM;EU;Charles Pozzi GT Racing;;GF;40.748;39.646;44.734;
1;1;9;1:52.481;0;;38.149;0;34.986;0;39.346;0;167.9;20:11.263;13:20:11.263;0:38.149;0:34.986;0:39.346;269.1;Franz ENGSTLER;;P-AM;EU;Charles Pozzi GT Racing;;GF;38.149;34.986;39.346;
1;1;10;15:18.889;0;B;39.545;0;37.978;0;14:01.366;0;20.5;35:30.152;13:35:30.152;0:39.545;0:37.978;14:01.366;271.8;Franz ENGSTLER;;P-AM;EU;Charles Pozzi GT Racing;;GF;39.545;37.978;841.366;
