﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1528554604;09/06/2018 14:30:04;27,2222;29,4444;63;1007,79;3,1828;360;
1528554664;09/06/2018 14:31:04;27,2778;29,4444;62;1007,69;7,42654;13;
1528554724;09/06/2018 14:32:04;27,3889;29,4444;60;1007,72;2,12187;12;
1528554784;09/06/2018 14:33:04;27,4444;29,4444;61;1007,69;1,06093;347;
1528554844;09/06/2018 14:34:04;27,5;29,4444;60;1007,72;3,1828;351;
1528554904;09/06/2018 14:35:04;27,5556;29,4444;60;1007,62;5,30467;12;
1528554964;09/06/2018 14:36:04;27,5556;29,4444;61;1007,65;4,24374;348;
1528555024;09/06/2018 14:37:04;27,5556;29,4444;61;1007,65;5,30467;340;
1528555085;09/06/2018 14:38:05;27,5;28,8889;61;1007,69;3,1828;338;
1528555145;09/06/2018 14:39:05;27,5;28,8889;61;1007,69;4,24374;25;
1528555205;09/06/2018 14:40:05;27,5;28,8889;62;1007,65;4,24374;5;
1528555265;09/06/2018 14:41:05;27,5;28,8889;59;1007,62;5,30467;44;
1528555325;09/06/2018 14:42:05;27,5556;28,8889;59;1007,52;3,1828;29;
1528555385;09/06/2018 14:43:05;27,5556;28,8889;59;1007,62;5,30467;40;
1528555445;09/06/2018 14:44:05;27,5556;28,8889;58;1007,65;2,12187;332;
1528555505;09/06/2018 14:45:05;27,6111;28,8889;58;1007,62;2,12187;5;
1528555565;09/06/2018 14:46:05;27,6667;28,8889;58;1007,65;3,1828;39;
1528555625;09/06/2018 14:47:05;27,6667;28,8889;59;1007,69;6,3656;22;
1528555685;09/06/2018 14:48:05;27,6111;28,8889;59;1007,65;6,3656;27;
1528555746;09/06/2018 14:49:06;27,5;28,8889;59;1007,62;9,54841;46;
1528555806;09/06/2018 14:50:06;27,3889;28,8889;59;1007,52;5,30467;342;
1528555866;09/06/2018 14:51:06;27,2778;28,8889;60;1007,62;6,3656;28;
1528555926;09/06/2018 14:52:06;27,1667;28,8889;60;1007,62;3,1828;27;
1528555986;09/06/2018 14:53:06;27,1111;28,8889;58;1007,55;2,12187;9;
1528556046;09/06/2018 14:54:06;27,0556;28,8889;60;1007,55;3,1828;76;
1528556106;09/06/2018 14:55:06;27,1111;28,8889;61;1007,52;2,12187;44;
1528556166;09/06/2018 14:56:06;27,1111;28,8889;61;1007,52;4,24374;5;
1528556226;09/06/2018 14:57:06;27,2222;28,8889;61;1007,52;5,30467;61;
1528556286;09/06/2018 14:58:06;27,2778;28,8889;60;1007,52;4,24374;39;
1528556347;09/06/2018 14:59:07;27,3333;28,8889;59;1007,55;0;44;
1528556407;09/06/2018 15:00:07;27,3889;28,8889;60;1007,55;3,1828;26;
1528556467;09/06/2018 15:01:07;27,4444;28,8889;60;1007,48;0;330;
1528556527;09/06/2018 15:02:07;27,5;28,8889;60;1007,42;0;330;
1528556587;09/06/2018 15:03:07;27,6111;28,8889;60;1007,52;1,06093;326;
1528556647;09/06/2018 15:04:07;27,6667;28,8889;60;1007,48;3,1828;355;
1528556707;09/06/2018 15:05:07;27,7778;28,8889;59;1007,48;8,48747;34;
