﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
13;1;1;2:56.446;0;;1:21.745;0;45.119;0;49.582;0;107.0;2:56.446;13:32:56.446;1:21.745;0:45.119;0:49.582;125.1;Arno DAHLMEYER;0:00:30.806;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;2;1:57.242;0;;40.551;0;35.883;0;40.808;0;161.1;4:53.688;13:34:53.688;0:40.551;0:35.883;0:40.808;257.6;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;3;1:58.938;0;;43.114;0;35.644;0;40.180;0;158.8;6:52.626;13:36:52.626;0:43.114;0:35.644;0:40.180;246.0;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;4;1:54.775;0;;38.898;0;35.568;0;40.309;0;164.5;8:47.401;13:38:47.401;0:38.898;0:35.568;0:40.309;260.1;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;5;1:55.574;0;;39.424;0;35.827;0;40.323;0;163.4;10:42.975;13:40:42.975;0:39.424;0:35.827;0:40.323;263.2;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;6;1:56.183;0;;39.508;0;36.385;0;40.290;0;162.5;12:39.158;13:42:39.158;0:39.508;0:36.385;0:40.290;258.9;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;7;1:55.171;0;;39.389;0;35.638;0;40.144;0;163.9;14:34.329;13:44:34.329;0:39.389;0:35.638;0:40.144;257.0;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;8;5:55.374;0;B;40.169;0;;0;;0;53.1;20:29.703;13:50:29.703;0:40.169;;;247.1;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;9;2:18.823;0;;55.785;0;39.425;0;43.613;0;136.0;22:48.526;13:52:48.526;0:55.785;0:39.425;0:43.613;147.5;Arno DAHLMEYER;0:05:03.290;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;10;1:53.376;0;;38.699;0;34.991;0;39.686;0;166.5;24:41.902;13:54:41.902;0:38.699;0:34.991;0:39.686;257.6;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;11;1:52.809;2;;38.449;2;34.931;2;39.429;2;167.4;26:34.711;13:56:34.711;0:38.449;0:34.931;0:39.429;257.0;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;12;2:00.612;0;;38.571;0;38.105;0;43.936;0;156.6;28:35.323;13:58:35.323;0:38.571;0:38.105;0:43.936;257.0;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;13;1:53.421;0;;38.852;0;35.061;0;39.508;0;166.5;30:28.744;14:00:28.744;0:38.852;0:35.061;0:39.508;257.0;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;FF;
16;1;1;2:35.797;0;;1:12.527;0;40.400;0;42.870;0;121.2;2:35.797;13:32:35.797;1:12.527;0:40.400;0:42.870;128.2;Han SIKKENS;0:00:21.009;P-AM;EU;HR Owen;;GF;
16;1;2;1:58.358;0;;40.103;0;36.763;0;41.492;0;159.5;4:34.155;13:34:34.155;0:40.103;0:36.763;0:41.492;256.4;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;3;1:59.418;0;;39.902;0;38.435;0;41.081;0;158.1;6:33.573;13:36:33.573;0:39.902;0:38.435;0:41.081;257.6;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;4;1:57.023;0;;40.411;0;36.222;0;40.390;0;161.4;8:30.596;13:38:30.596;0:40.411;0:36.222;0:40.390;256.4;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;5;1:56.115;0;;40.165;0;35.991;0;39.959;0;162.6;10:26.711;13:40:26.711;0:40.165;0:35.991;0:39.959;256.4;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;6;2:33.289;0;B;39.517;0;;0;;0;123.2;13:00.000;13:43:00.000;0:39.517;;;255.2;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;7;3:09.890;0;B;1:16.970;0;40.278;0;1:12.642;0;99.4;16:09.890;13:46:09.890;1:16.970;0:40.278;1:12.642;153.1;Han SIKKENS;0:02:02.902;P-AM;EU;HR Owen;;RF;
16;1;8;4:56.611;0;;3:40.792;0;35.968;0;39.851;0;63.7;21:06.501;13:51:06.501;3:40.792;0:35.968;0:39.851;169.6;Han SIKKENS;0:03:29.383;P-AM;EU;HR Owen;;GF;
16;1;9;1:55.419;0;;38.699;0;34.933;2;41.787;0;163.6;23:01.920;13:53:01.920;0:38.699;0:34.933;0:41.787;254.0;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;10;1:55.295;0;;38.661;2;35.744;0;40.890;0;163.8;24:57.215;13:54:57.215;0:38.661;0:35.744;0:40.890;257.0;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;11;1:55.513;0;;39.282;0;35.984;0;40.247;0;163.5;26:52.728;13:56:52.728;0:39.282;0:35.984;0:40.247;259.5;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;12;1:54.039;2;;38.791;0;35.396;0;39.852;0;165.6;28:46.767;13:58:46.767;0:38.791;0:35.396;0:39.852;256.4;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;13;1:55.527;0;;40.173;0;35.531;0;39.823;2;163.4;30:42.294;14:00:42.294;0:40.173;0:35.531;0:39.823;258.9;Han SIKKENS;;P-AM;EU;HR Owen;;FF;
2;1;1;2:25.016;0;;1:02.242;0;39.100;0;43.674;0;130.2;2:25.016;13:32:25.016;1:02.242;0:39.100;0:43.674;138.5;Ange BARDE;0:00:11.691;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;2;1:54.408;0;;39.416;0;35.328;0;39.664;0;165.0;4:19.424;13:34:19.424;0:39.416;0:35.328;0:39.664;260.1;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;3;1:53.247;2;;38.549;2;35.244;0;39.454;2;166.7;6:12.671;13:36:12.671;0:38.549;0:35.244;0:39.454;261.3;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;4;1:53.391;0;;38.581;0;35.214;2;39.596;0;166.5;8:06.062;13:38:06.062;0:38.581;0:35.214;0:39.596;262.6;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;5;8:58.450;0;B;38.738;0;6:34.105;0;1:45.607;0;35.1;17:04.512;13:47:04.512;0:38.738;6:34.105;1:45.607;260.7;Ange BARDE;0:04:42.492;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;RF;
2;1;6;4:11.794;0;;2:53.094;0;37.370;0;41.330;0;75.0;21:16.306;13:51:16.306;2:53.094;0:37.370;0:41.330;154.4;Ange BARDE;0:02:57.690;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;7;2:06.445;0;;42.560;0;40.807;0;43.078;0;149.3;23:22.751;13:53:22.751;0:42.560;0:40.807;0:43.078;260.7;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;8;4:40.100;0;B;39.297;0;2:57.123;0;1:03.680;0;67.4;28:02.851;13:58:02.851;0:39.297;2:57.123;1:03.680;258.9;Ange BARDE;0:01:00.502;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;9;2:03.706;0;;41.083;0;39.006;0;43.617;0;152.6;30:06.557;14:00:06.557;0:41.083;0:39.006;0:43.617;258.9;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;FF;
202;1;1;2:52.407;0;;1:19.840;0;46.110;0;46.457;0;109.5;2:52.407;13:32:52.407;1:19.840;0:46.110;0:46.457;131.6;Keysin CHEN;0:00:26.888;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;2;1:58.076;0;;41.010;0;36.502;0;40.564;0;159.9;4:50.483;13:34:50.483;0:41.010;0:36.502;0:40.564;261.3;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;3;1:56.563;0;;39.123;0;36.694;0;40.746;0;162.0;6:47.046;13:36:47.046;0:39.123;0:36.694;0:40.746;263.9;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;4;1:55.449;0;;39.104;0;35.925;0;40.420;0;163.6;8:42.495;13:38:42.495;0:39.104;0:35.925;0:40.420;263.9;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;5;1:56.342;0;;39.096;0;36.408;0;40.838;0;162.3;10:38.837;13:40:38.837;0:39.096;0:36.408;0:40.838;264.5;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;6;2:56.677;0;B;42.671;0;;0;;0;106.9;13:35.514;13:43:35.514;0:42.671;;;250.5;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;7;6:03.460;0;B;57.476;0;40.442;0;4:25.542;0;52.0;19:38.974;13:49:38.974;0:57.476;0:40.442;4:25.542;128.7;Keysin CHEN;0:02:01.770;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;8;2:21.065;0;;50.903;0;49.565;0;40.597;0;133.9;22:00.039;13:52:00.039;0:50.903;0:49.565;0:40.597;159.9;Keysin CHEN;0:03:42.908;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;9;1:52.827;2;;38.381;2;34.879;2;39.567;2;167.4;23:52.866;13:53:52.866;0:38.381;0:34.879;0:39.567;262.0;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;10;1:55.024;0;;38.932;0;36.392;0;39.700;0;164.2;25:47.890;13:55:47.890;0:38.932;0:36.392;0:39.700;265.8;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;11;1:54.870;0;;38.659;0;35.491;0;40.720;0;164.4;27:42.760;13:57:42.760;0:38.659;0:35.491;0:40.720;263.2;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;GF;
202;1;12;1:54.895;0;;38.747;0;36.099;0;40.049;0;164.3;29:37.655;13:59:37.655;0:38.747;0:36.099;0:40.049;265.2;Keysin CHEN;;P-AM2;NA;Ferrari of Beverly Hills;;GF;
208;1;1;2:42.020;0;;1:06.436;0;46.552;0;49.032;0;116.5;2:42.020;13:32:42.020;1:06.436;0:46.552;0:49.032;133.4;Brian DAVIS;0:00:07.947;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;2;2:04.226;0;;43.790;0;38.611;0;41.825;0;152.0;4:46.246;13:34:46.246;0:43.790;0:38.611;0:41.825;232.8;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;3;1:54.345;0;;38.648;0;36.209;0;39.488;2;165.1;6:40.591;13:36:40.591;0:38.648;0:36.209;0:39.488;261.3;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;4;1:56.268;0;;38.533;0;36.916;0;40.819;0;162.4;8:36.859;13:38:36.859;0:38.533;0:36.916;0:40.819;263.9;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;5;1:53.494;2;;38.518;2;35.440;2;39.536;0;166.4;10:30.353;13:40:30.353;0:38.518;0:35.440;0:39.536;262.0;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;6;3:52.547;0;B;38.917;0;;0;;0;81.2;14:22.900;13:44:22.900;0:38.917;;;263.2;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;7;4:59.872;0;B;1:01.786;0;55.768;0;3:02.318;0;63.0;19:22.772;13:49:22.772;1:01.786;0:55.768;3:02.318;116.5;Brian DAVIS;0:02:59.327;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;8;2:31.527;0;;54.554;0;44.446;0;52.527;0;124.6;21:54.299;13:51:54.299;0:54.554;0:44.446;0:52.527;159.9;Brian DAVIS;0:02:11.308;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;9;1:54.356;0;;39.019;0;35.795;0;39.542;0;165.1;23:48.655;13:53:48.655;0:39.019;0:35.795;0:39.542;258.2;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;10;1:56.045;0;;39.300;0;37.199;0;39.546;0;162.7;25:44.700;13:55:44.700;0:39.300;0:37.199;0:39.546;263.2;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;11;1:55.958;0;;38.689;0;36.545;0;40.724;0;162.8;27:40.658;13:57:40.658;0:38.689;0:36.545;0:40.724;262.0;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;GF;
208;1;12;1:55.415;0;;39.428;0;35.792;0;40.195;0;163.6;29:36.073;13:59:36.073;0:39.428;0:35.792;0:40.195;266.5;Brian DAVIS;;P-AM2;NA;Ferrari of Palm Beach;;GF;
21;1;1;3:24.911;0;;1:51.263;0;49.319;0;44.329;0;92.1;3:24.911;13:33:24.911;1:51.263;0:49.319;0:44.329;136.8;Hugo DELACOUR;0:00:52.349;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;2;2:01.012;0;;40.915;0;36.469;0;43.628;0;156.0;5:25.923;13:35:25.923;0:40.915;0:36.469;0:43.628;257.0;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;3;1:55.515;0;;39.540;0;36.062;0;39.913;0;163.5;7:21.438;13:37:21.438;0:39.540;0:36.062;0:39.913;257.0;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;4;1:55.066;0;;39.104;0;35.985;0;39.977;0;164.1;9:16.504;13:39:16.504;0:39.104;0:35.985;0:39.977;259.5;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;5;2:23.431;0;B;40.579;0;37.763;0;1:05.089;0;131.6;11:39.935;13:41:39.935;0:40.579;0:37.763;1:05.089;262.0;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;6;5:33.779;0;B;3:04.487;0;42.422;0;1:46.870;0;56.6;17:13.714;13:47:13.714;3:04.487;0:42.422;1:46.870;111.4;Hugo DELACOUR;0:02:32.876;P-AM;EU;Scuderia Monte-Carlo;;RF;
21;1;7;4:10.353;0;;2:48.706;0;37.882;0;43.765;0;75.4;21:24.067;13:51:24.067;2:48.706;0:37.882;0:43.765;162.3;Hugo DELACOUR;0:02:57.477;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;8;1:53.104;0;;38.569;0;35.190;2;39.345;0;166.9;23:17.171;13:53:17.171;0:38.569;0:35.190;0:39.345;258.9;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;9;1:53.076;2;;38.544;2;35.255;0;39.277;2;167.0;25:10.247;13:55:10.247;0:38.544;0:35.255;0:39.277;261.3;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;10;1:54.948;0;;38.644;0;35.506;0;40.798;0;164.3;27:05.195;13:57:05.195;0:38.644;0:35.506;0:40.798;261.3;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;11;1:54.780;0;;38.854;0;35.869;0;40.057;0;164.5;28:59.975;13:58:59.975;0:38.854;0:35.869;0:40.057;259.5;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;12;1:56.994;0;;39.721;0;36.876;0;40.397;0;161.4;30:56.969;14:00:56.969;0:39.721;0:36.876;0:40.397;262.6;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;FF;
215;1;1;2:37.671;0;;1:07.561;0;44.502;0;45.608;0;119.8;2:37.671;13:32:37.671;1:07.561;0:44.502;0:45.608;135.9;Jason McCARTHY;0:00:14.735;P-AM1;NA;Wide World Ferrari;;GF;
215;1;2;2:00.657;0;;42.009;0;38.057;0;40.591;0;156.5;4:38.328;13:34:38.328;0:42.009;0:38.057;0:40.591;257.6;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;3;1:59.065;0;;39.913;0;37.745;0;41.407;0;158.6;6:37.393;13:36:37.393;0:39.913;0:37.745;0:41.407;263.9;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;4;1:56.865;0;;39.401;0;36.145;0;41.319;0;161.6;8:34.258;13:38:34.258;0:39.401;0:36.145;0:41.319;263.9;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;5;1:55.044;2;;39.211;0;35.994;2;39.839;0;164.1;10:29.302;13:40:29.302;0:39.211;0:35.994;0:39.839;261.3;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;6;1:56.160;0;;39.239;0;36.963;0;39.958;0;162.6;12:25.462;13:42:25.462;0:39.239;0:36.963;0:39.958;259.5;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;7;1:56.084;0;;39.475;0;36.922;0;39.687;2;162.7;14:21.546;13:44:21.546;0:39.475;0:36.922;0:39.687;259.5;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;8;4:53.568;0;B;39.551;0;36.416;0;3:37.601;0;64.3;19:15.114;13:49:15.114;0:39.551;0:36.416;3:37.601;259.5;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;9;2:15.252;0;;57.610;0;36.933;0;40.709;0;139.6;21:30.366;13:51:30.366;0:57.610;0:36.933;0:40.709;155.3;Jason McCARTHY;0:02:50.946;P-AM1;NA;Wide World Ferrari;;GF;
215;1;10;1:56.592;0;;39.123;2;37.422;0;40.047;0;161.9;23:26.958;13:53:26.958;0:39.123;0:37.422;0:40.047;259.5;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;11;1:55.121;0;;39.187;0;36.014;0;39.920;0;164.0;25:22.079;13:55:22.079;0:39.187;0:36.014;0:39.920;262.0;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;12;1:56.236;0;;39.821;0;36.022;0;40.393;0;162.4;27:18.315;13:57:18.315;0:39.821;0:36.022;0:40.393;258.2;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
215;1;13;1:56.372;0;;40.107;0;36.300;0;39.965;0;162.3;29:14.687;13:59:14.687;0:40.107;0:36.300;0:39.965;260.7;Jason McCARTHY;;P-AM1;NA;Wide World Ferrari;;GF;
222;1;1;3:54.988;0;;2:15.497;0;55.451;0;44.040;0;80.4;3:54.988;13:33:54.988;2:15.497;0:55.451;0:44.040;132.7;Enzo POTOLICCHIO;0:01:05.484;P-AM1;NA;Ferrari of Central Florida;;GF;
222;1;2;1:54.979;0;;39.709;0;35.744;0;39.526;0;164.2;5:49.967;13:35:49.967;0:39.709;0:35.744;0:39.526;262.0;Enzo POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
222;1;3;1:53.804;0;;38.794;0;35.496;0;39.514;0;165.9;7:43.771;13:37:43.771;0:38.794;0:35.496;0:39.514;264.5;Enzo POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
222;1;4;3:40.402;0;B;38.531;0;35.603;0;2:26.268;0;85.7;11:24.173;13:41:24.173;0:38.531;0:35.603;2:26.268;264.5;Enzo POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
222;1;5;2:40.184;0;;1:05.045;0;54.008;0;41.131;0;117.9;14:04.357;13:44:04.357;1:05.045;0:54.008;0:41.131;98.0;Enzo POTOLICCHIO;0:01:54.443;P-AM1;NA;Ferrari of Central Florida;;GF;
222;1;6;2:45.260;0;B;38.565;0;35.286;0;1:31.409;0;114.3;16:49.617;13:46:49.617;0:38.565;0:35.286;1:31.409;260.7;Enzo POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;RF;
222;1;7;4:25.678;0;;3:06.253;0;37.097;0;42.328;0;71.1;21:15.295;13:51:15.295;3:06.253;0:37.097;0:42.328;172.0;Enzo POTOLICCHIO;0:03:07.122;P-AM1;NA;Ferrari of Central Florida;;GF;
222;1;8;1:52.630;2;;38.339;2;34.899;2;39.392;0;167.6;23:07.925;13:53:07.925;0:38.339;0:34.899;0:39.392;265.8;Enzo POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
222;1;9;1:52.751;0;;38.465;0;35.039;0;39.247;0;167.5;25:00.676;13:55:00.676;0:38.465;0:35.039;0:39.247;260.7;Enzo POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
222;1;10;1:53.158;0;;38.625;0;35.437;0;39.096;2;166.9;26:53.834;13:56:53.834;0:38.625;0:35.437;0:39.096;264.5;Enzo POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
222;1;11;1:53.158;0;;38.387;0;35.066;0;39.705;0;166.9;28:46.992;13:58:46.992;0:38.387;0:35.066;0:39.705;265.2;Enzo POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;1;3:23.819;0;;1:58.095;0;43.038;0;42.686;0;92.6;3:23.819;13:33:23.819;1:58.095;0:43.038;0:42.686;121.7;Christian POTOLICCHIO;0:01:00.774;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;2;1:55.368;0;;39.579;0;35.893;0;39.896;0;163.7;5:19.187;13:35:19.187;0:39.579;0:35.893;0:39.896;259.5;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;3;1:56.847;0;;39.898;0;36.834;0;40.115;0;161.6;7:16.034;13:37:16.034;0:39.898;0:36.834;0:40.115;263.9;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;4;1:54.365;0;;38.818;0;35.597;0;39.950;0;165.1;9:10.399;13:39:10.399;0:38.818;0:35.597;0:39.950;260.7;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;5;4:41.978;0;B;38.928;0;;0;;0;67.0;13:52.377;13:43:52.377;0:38.928;;;260.7;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;6;5:20.324;0;B;59.935;0;43.919;0;3:36.470;0;58.9;19:12.701;13:49:12.701;0:59.935;0:43.919;3:36.470;115.7;Christian POTOLICCHIO;0:03:50.805;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;7;2:17.883;0;;58.346;0;37.786;0;41.751;0;136.9;21:30.584;13:51:30.584;0:58.346;0:37.786;0:41.751;127.9;Christian POTOLICCHIO;0:02:50.788;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;8;1:54.922;0;;39.327;0;36.045;0;39.550;0;164.3;23:25.506;13:53:25.506;0:39.327;0:36.045;0:39.550;251.7;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;9;1:52.678;0;;38.345;0;34.948;0;39.385;2;167.6;25:18.184;13:55:18.184;0:38.345;0:34.948;0:39.385;262.0;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;10;1:52.483;2;;38.118;2;34.688;2;39.677;0;167.9;27:10.667;13:57:10.667;0:38.118;0:34.688;0:39.677;260.7;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
244;1;11;2:01.905;0;;42.769;0;36.483;0;42.653;0;154.9;29:12.572;13:59:12.572;0:42.769;0:36.483;0:42.653;216.6;Christian POTOLICCHIO;;P-AM1;NA;Ferrari of Central Florida;;GF;
25;1;1;2:58.431;0;;1:33.696;0;41.919;0;42.816;0;105.8;2:58.431;13:32:58.431;1:33.696;0:41.919;0:42.816;151.0;Alessandro COZZI;0:00:41.928;P-AM;EU;Formula Racing;;GF;
25;1;2;1:55.002;0;;39.108;0;35.921;0;39.973;0;164.2;4:53.433;13:34:53.433;0:39.108;0:35.921;0:39.973;265.2;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;3;1:54.943;0;;39.006;0;35.626;0;40.311;0;164.3;6:48.376;13:36:48.376;0:39.006;0:35.626;0:40.311;264.5;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;4;1:55.848;0;;39.231;0;36.909;0;39.708;0;163.0;8:44.224;13:38:44.224;0:39.231;0:36.909;0:39.708;266.5;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;5;1:55.235;0;;39.331;0;35.797;0;40.107;0;163.9;10:39.459;13:40:39.459;0:39.331;0:35.797;0:40.107;266.5;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;6;1:54.869;0;;39.263;0;35.931;0;39.675;0;164.4;12:34.328;13:42:34.328;0:39.263;0:35.931;0:39.675;265.2;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;7;7:19.744;0;B;40.218;0;;0;;0;42.9;19:54.072;13:49:54.072;0:40.218;;;264.5;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;8;2:20.852;0;;58.796;0;40.994;0;41.062;0;134.1;22:14.924;13:52:14.924;0:58.796;0:40.994;0:41.062;151.0;Alessandro COZZI;0:06:27.192;P-AM;EU;Formula Racing;;GF;
25;1;9;1:54.239;0;;38.856;0;35.915;0;39.468;0;165.3;24:09.163;13:54:09.163;0:38.856;0:35.915;0:39.468;262.0;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;10;2:06.200;0;;40.431;0;43.425;0;42.344;0;149.6;26:15.363;13:56:15.363;0:40.431;0:43.425;0:42.344;262.6;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;11;1:53.677;2;;38.837;2;35.421;0;39.419;2;166.1;28:09.040;13:58:09.040;0:38.837;0:35.421;0:39.419;263.9;Alessandro COZZI;;P-AM;EU;Formula Racing;;GF;
25;1;12;1:54.126;0;;39.095;0;35.350;2;39.681;0;165.4;30:03.166;14:00:03.166;0:39.095;0:35.350;0:39.681;263.9;Alessandro COZZI;;P-AM;EU;Formula Racing;;FF;
26;1;1;2:59.749;0;;1:25.648;0;48.115;0;45.986;0;105.0;2:59.749;13:32:59.749;1:25.648;0:48.115;0:45.986;137.3;John WARTIQUE;0:00:35.802;P;EU;FML - D2P;;GF;
26;1;2;1:54.171;0;;38.855;0;35.718;0;39.598;0;165.4;4:53.920;13:34:53.920;0:38.855;0:35.718;0:39.598;260.7;John WARTIQUE;;P;EU;FML - D2P;;GF;
26;1;3;4:25.258;0;B;39.103;0;;0;;0;71.2;9:19.178;13:39:19.178;0:39.103;;;265.2;John WARTIQUE;;P;EU;FML - D2P;;GF;
26;1;4;2:18.467;0;;57.819;0;39.452;0;41.196;0;136.4;11:37.645;13:41:37.645;0:57.819;0:39.452;0:41.196;140.8;John WARTIQUE;0:03:36.216;P;EU;FML - D2P;;GF;
26;1;5;1:52.602;0;;38.390;0;35.077;0;39.135;0;167.7;13:30.247;13:43:30.247;0:38.390;0:35.077;0:39.135;257.6;John WARTIQUE;;P;EU;FML - D2P;;GF;
