﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;2:39.258;0;;1:13.190;0;42.997;0;43.071;0;96.6;2:39.258;14:32:39.258;1:13.190;0:42.997;0:43.071;217.3;Leonardo Maria DEL VECCHIO;0:00:49.046;P-AM;;Kessel Racing;;
10;1;2;2:07.984;0;B;32.390;0;41.437;0;54.157;0;118.9;4:47.242;14:34:47.242;0:32.390;0:41.437;0:54.157;218.6;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;3;4:51.780;0;;3:32.597;0;40.021;0;39.162;0;52.1;9:39.022;14:39:39.022;3:32.597;0:40.021;0:39.162;219.1;Leonardo Maria DEL VECCHIO;0:03:21.868;P-AM;;Kessel Racing;;
10;1;4;1:43.444;0;;27.500;0;38.897;0;37.047;0;147.1;11:22.466;14:41:22.466;0:27.500;0:38.897;0:37.047;219.5;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;5;2:15.681;0;B;29.169;0;43.309;0;1:03.203;0;112.1;13:38.147;14:43:38.147;0:29.169;0:43.309;1:03.203;184.3;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;6;4:58.374;0;;3:41.502;0;39.191;0;37.681;0;51.0;18:36.521;14:48:36.521;3:41.502;0:39.191;0:37.681;219.5;Leonardo Maria DEL VECCHIO;0:03:39.188;P-AM;;Kessel Racing;;
10;1;7;1:42.426;0;;27.073;0;38.783;0;36.570;0;148.5;20:18.947;14:50:18.947;0:27.073;0:38.783;0:36.570;219.5;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;8;1:44.245;0;;28.503;0;38.027;0;37.715;0;145.9;22:03.192;14:52:03.192;0:28.503;0:38.027;0:37.715;220.4;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;9;1:42.408;0;;26.421;0;37.989;0;37.998;0;148.6;23:45.600;14:53:45.600;0:26.421;0:37.989;0:37.998;220.0;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;10;1:42.695;0;;27.962;0;37.786;0;36.947;0;148.1;25:28.295;14:55:28.295;0:27.962;0:37.786;0:36.947;219.5;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;11;1:41.436;0;;27.037;0;38.475;0;35.924;0;150.0;27:09.731;14:57:09.731;0:27.037;0:38.475;0:35.924;218.6;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;12;1:40.769;0;;26.963;0;38.235;0;35.571;0;151.0;28:50.500;14:58:50.500;0:26.963;0:38.235;0:35.571;220.0;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;13;1:40.561;0;;26.885;0;38.045;0;35.631;0;151.3;30:31.061;15:00:31.061;0:26.885;0:38.045;0:35.631;219.5;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;14;2:03.377;0;B;27.081;0;38.453;0;57.843;0;123.3;32:34.438;15:02:34.438;0:27.081;0:38.453;0:57.843;220.4;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;15;19:24.594;0;B;17:40.773;0;48.779;0;55.042;0;13.1;51:59.032;15:21:59.032;17:40.773;0:48.779;0:55.042;172.2;Leonardo Maria DEL VECCHIO;0:17:37.403;P-AM;;Kessel Racing;;
10;1;16;7:58.771;0;;6:45.510;0;37.772;0;35.489;0;31.8;59:57.803;15:29:57.803;6:45.510;0:37.772;0:35.489;217.3;Leonardo Maria DEL VECCHIO;0:06:37.925;P-AM;;Kessel Racing;;
10;1;17;1:38.425;2;;26.216;2;37.211;2;34.998;2;154.6;1:01:36.228;15:31:36.228;0:26.216;0:37.211;0:34.998;219.1;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;18;1:59.806;0;B;29.133;0;38.623;0;52.050;0;127.0;1:03:36.034;15:33:36.034;0:29.133;0:38.623;0:52.050;219.1;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;19;24:05.794;0;;22:34.566;0;45.981;0;45.247;0;10.5;1:27:41.828;15:57:41.828;22:34.566;0:45.981;0:45.247;195.7;Leonardo Maria DEL VECCHIO;0:22:21.374;P-AM;;Kessel Racing;;
10;1;20;2:00.525;0;;32.156;0;44.686;0;43.683;0;126.2;1:29:42.353;15:59:42.353;0:32.156;0:44.686;0:43.683;210.9;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;21;1:59.198;0;;31.960;0;43.645;0;43.593;0;127.6;1:31:41.551;16:01:41.551;0:31.960;0:43.645;0:43.593;212.6;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;22;1:59.038;0;;32.913;0;43.495;0;42.630;0;127.8;1:33:40.589;16:03:40.589;0:32.913;0:43.495;0:42.630;214.7;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;23;1:53.001;0;;29.391;0;42.006;0;41.604;0;134.6;1:35:33.590;16:05:33.590;0:29.391;0:42.006;0:41.604;214.7;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;24;1:52.359;0;;30.059;0;41.356;0;40.944;0;135.4;1:37:25.949;16:07:25.949;0:30.059;0:41.356;0:40.944;216.4;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;25;1:55.010;0;;29.765;0;43.688;0;41.557;0;132.3;1:39:20.959;16:09:20.959;0:29.765;0:43.688;0:41.557;217.3;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;26;1:53.650;0;;29.531;0;43.308;0;40.811;0;133.9;1:41:14.609;16:11:14.609;0:29.531;0:43.308;0:40.811;218.2;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;27;1:54.669;0;;30.010;0;43.602;0;41.057;0;132.7;1:43:09.278;16:13:09.278;0:30.010;0:43.602;0:41.057;217.7;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
10;1;28;2:06.775;0;B;30.974;0;41.801;0;54.000;0;120.0;1:45:16.053;16:15:16.053;0:30.974;0:41.801;0:54.000;216.9;Leonardo Maria DEL VECCHIO;;P-AM;;Kessel Racing;;
11;1;1;2:39.647;0;;1:13.728;0;43.394;0;42.525;0;96.4;2:39.647;14:32:39.647;1:13.728;0:43.394;0:42.525;216.9;Marco TALARICO;0:00:50.116;P-AM;;Kessel Racing;;
11;1;2;1:50.382;2;;30.301;0;41.724;0;38.357;0;137.8;4:30.029;14:34:30.029;0:30.301;0:41.724;0:38.357;216.0;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;3;2:35.971;0;B;27.461;2;43.319;0;1:25.191;0;97.5;7:06.000;14:37:06.000;0:27.461;0:43.319;1:25.191;208.1;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;4;4:01.971;0;;2:45.609;0;39.061;0;37.301;0;62.9;11:07.971;14:41:07.971;2:45.609;0:39.061;0:37.301;217.7;Marco TALARICO;0:03:05.233;P-AM;;Kessel Racing;;
11;1;5;2:07.865;0;B;27.947;0;38.407;0;1:01.511;0;119.0;13:15.836;14:43:15.836;0:27.947;0:38.407;1:01.511;218.6;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;6;5:51.254;0;;4:35.276;0;38.883;2;37.095;2;43.3;19:07.090;14:49:07.090;4:35.276;0:38.883;0:37.095;219.5;Marco TALARICO;0:04:35.753;P-AM;;Kessel Racing;;
11;1;7;2:26.669;0;B;40.011;0;48.360;0;58.298;0;103.7;21:33.759;14:51:33.759;0:40.011;0:48.360;0:58.298;144.2;Marco TALARICO;;P-AM;;Kessel Racing;;
11;1;8;6:00.441;0;B;4:20.714;0;44.970;0;54.757;0;42.2;27:34.200;14:57:34.200;4:20.714;0:44.970;0:54.757;181.5;Marco TALARICO;0:04:12.473;P-AM;;Kessel Racing;;
209;1;1;21:50.690;0;;20:08.743;0;48.876;0;53.071;0;11.7;21:50.690;14:51:50.690;20:08.743;0:48.876;0:53.071;197.8;Claudio RIVA;0:19:40.393;CLUB;;Rossocorsa;;
209;1;2;2:02.160;0;;31.814;0;43.400;0;46.946;0;124.5;23:52.850;14:53:52.850;0:31.814;0:43.400;0:46.946;200.7;Claudio RIVA;;CLUB;;Rossocorsa;;
209;1;3;1:52.641;0;;31.270;0;42.163;0;39.208;0;135.1;25:45.491;14:55:45.491;0:31.270;0:42.163;0:39.208;191.8;Claudio RIVA;;CLUB;;Rossocorsa;;
209;1;4;1:52.189;0;;28.646;0;43.736;0;39.807;0;135.6;27:37.680;14:57:37.680;0:28.646;0:43.736;0:39.807;214.3;Claudio RIVA;;CLUB;;Rossocorsa;;
209;1;5;19:42.008;0;B;28.298;0;40.797;0;18:32.913;0;12.9;47:19.688;15:17:19.688;0:28.298;0:40.797;18:32.913;208.1;Claudio RIVA;;CLUB;;Rossocorsa;;
209;1;6;2:02.749;0;;48.252;0;38.576;0;35.921;0;123.9;49:22.437;15:19:22.437;0:48.252;0:38.576;0:35.921;217.7;Claudio RIVA;0:18:09.750;CLUB;;Rossocorsa;;
209;1;7;1:38.461;2;;26.339;2;37.343;2;34.779;2;154.5;51:00.898;15:21:00.898;0:26.339;0:37.343;0:34.779;219.1;Claudio RIVA;;CLUB;;Rossocorsa;;
209;1;8;6:32.041;0;B;26.420;0;37.401;0;5:28.220;0;38.8;57:32.939;15:27:32.939;0:26.420;0:37.401;5:28.220;219.5;Claudio RIVA;;CLUB;;Rossocorsa;;
209;1;9;2:06.497;0;;47.981;0;40.698;0;37.818;0;120.3;59:39.436;15:29:39.436;0:47.981;0:40.698;0:37.818;216.4;Claudio RIVA;0:05:20.824;CLUB;;Rossocorsa;;
209;1;10;1:42.896;0;;27.190;0;38.905;0;36.801;0;147.9;1:01:22.332;15:31:22.332;0:27.190;0:38.905;0:36.801;216.4;Claudio RIVA;;CLUB;;Rossocorsa;;
209;1;11;1:43.176;0;;27.412;0;39.085;0;36.679;0;147.5;1:03:05.508;15:33:05.508;0:27.412;0:39.085;0:36.679;216.9;Claudio RIVA;;CLUB;;Rossocorsa;;
209;1;12;1:43.635;0;;26.889;0;39.451;0;37.295;0;146.8;1:04:49.143;15:34:49.143;0:26.889;0:39.451;0:37.295;216.0;Claudio RIVA;;CLUB;;Rossocorsa;;
209;1;13;44:56.362;0;B;27.988;0;44.186;0;43:44.188;0;5.6;1:49:45.505;16:19:45.505;0:27.988;0:44.186;43:44.188;189.8;Claudio RIVA;;CLUB;;Rossocorsa;;
209;1;14;2:42.514;0;;59.676;0;50.531;0;52.307;0;93.6;1:52:28.019;16:22:28.019;0:59.676;0:50.531;0:52.307;190.8;Claudio RIVA;0:43:28.797;CLUB;;Rossocorsa;;
209;1;15;2:05.793;0;;34.060;0;45.073;0;46.660;0;120.9;1:54:33.812;16:24:33.812;0:34.060;0:45.073;0:46.660;212.2;Claudio RIVA;;CLUB;;Rossocorsa;;
209;1;16;2:02.435;0;;33.001;0;45.792;0;43.642;0;124.3;1:56:36.247;16:26:36.247;0:33.001;0:45.792;0:43.642;162.7;Claudio RIVA;;CLUB;;Rossocorsa;;
209;1;17;1:57.173;0;;31.647;0;43.267;0;42.259;0;129.8;1:58:33.420;16:28:33.420;0:31.647;0:43.267;0:42.259;214.3;Claudio RIVA;;CLUB;;Rossocorsa;;
209;1;18;1:55.130;0;;31.148;0;42.124;0;41.858;0;132.1;2:00:28.550;16:30:28.550;0:31.148;0:42.124;0:41.858;216.9;Claudio RIVA;;CLUB;;Rossocorsa;;
211;1;1;4:17.110;0;;2:47.302;0;45.707;0;44.101;0;59.9;4:17.110;14:34:17.110;2:47.302;0:45.707;0:44.101;152.8;Federico LACONCA;0:02:20.346;CLUB;;Rossocorsa;;
211;1;2;1:40.527;0;;27.051;0;37.553;0;35.923;0;151.3;5:57.637;14:35:57.637;0:27.051;0:37.553;0:35.923;220.9;Federico LACONCA;;CLUB;;Rossocorsa;;
211;1;3;1:40.031;0;;26.480;0;37.644;0;35.907;0;152.1;7:37.668;14:37:37.668;0:26.480;0:37.644;0:35.907;219.1;Federico LACONCA;;CLUB;;Rossocorsa;;
211;1;4;1:39.584;2;;26.361;2;37.409;2;35.814;2;152.8;9:17.252;14:39:17.252;0:26.361;0:37.409;0:35.814;218.2;Federico LACONCA;;CLUB;;Rossocorsa;;
211;1;5;1:53.382;0;;26.490;0;38.542;0;48.350;0;134.2;11:10.634;14:41:10.634;0:26.490;0:38.542;0:48.350;219.5;Federico LACONCA;;CLUB;;Rossocorsa;;
217;1;1;18:23.140;0;;17:03.148;0;40.483;0;39.509;0;14.0;18:23.140;14:48:23.140;17:03.148;0:40.483;0:39.509;219.1;Lorenzo INNOCENTI;0:16:40.528;CLUB;;Rossocorsa;;
217;1;2;1:40.047;0;;26.904;0;37.945;0;35.198;0;152.1;20:03.187;14:50:03.187;0:26.904;0:37.945;0:35.198;218.6;Lorenzo INNOCENTI;;CLUB;;Rossocorsa;;
217;1;3;1:38.215;2;;26.130;0;37.024;2;35.061;0;154.9;21:41.402;14:51:41.402;0:26.130;0:37.024;0:35.061;220.0;Lorenzo INNOCENTI;;CLUB;;Rossocorsa;;
217;1;4;1:38.327;0;;26.069;0;37.608;0;34.650;2;154.7;23:19.729;14:53:19.729;0:26.069;0:37.608;0:34.650;220.9;Lorenzo INNOCENTI;;CLUB;;Rossocorsa;;
217;1;5;1:38.371;0;;26.089;0;37.328;0;34.954;0;154.7;24:58.100;14:54:58.100;0:26.089;0:37.328;0:34.954;220.9;Lorenzo INNOCENTI;;CLUB;;Rossocorsa;;
217;1;6;1:38.512;0;;26.068;2;37.311;0;35.133;0;154.4;26:36.612;14:56:36.612;0:26.068;0:37.311;0:35.133;222.2;Lorenzo INNOCENTI;;CLUB;;Rossocorsa;;
22;1;1;5:39.958;0;;4:03.706;0;51.318;0;44.934;0;45.3;5:39.958;14:35:39.958;4:03.706;0:51.318;0:44.934;135.2;Vicente POTOLICCHIO;0:03:35.784;P-AM;;Rossocorsa;;
22;1;2;1:51.900;0;;36.227;0;39.758;0;35.915;0;136.0;7:31.858;14:37:31.858;0:36.227;0:39.758;0:35.915;221.3;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;3;1:38.029;0;;26.215;0;36.956;0;34.858;0;155.2;9:09.887;14:39:09.887;0:26.215;0:36.956;0:34.858;221.3;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;4;1:37.791;0;;26.112;0;36.733;0;34.946;0;155.6;10:47.678;14:40:47.678;0:26.112;0:36.733;0:34.946;221.8;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;5;8:46.675;0;B;25.857;2;36.961;0;7:43.857;0;28.9;19:34.353;14:49:34.353;0:25.857;0:36.961;7:43.857;220.4;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;6;2:11.992;0;;53.034;0;37.411;0;41.547;0;115.3;21:46.345;14:51:46.345;0:53.034;0:37.411;0:41.547;220.4;Vicente POTOLICCHIO;0:07:32.230;P-AM;;Rossocorsa;;
22;1;7;1:38.034;0;;26.194;0;36.934;0;34.906;0;155.2;23:24.379;14:53:24.379;0:26.194;0:36.934;0:34.906;220.9;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;8;1:38.206;0;;25.986;0;37.048;0;35.172;0;154.9;25:02.585;14:55:02.585;0:25.986;0:37.048;0:35.172;221.8;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;9;1:37.988;0;;26.704;0;36.562;0;34.722;0;155.3;26:40.573;14:56:40.573;0:26.704;0:36.562;0:34.722;221.8;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;10;1:37.423;2;;25.867;0;36.865;0;34.691;0;156.2;28:17.996;14:58:17.996;0:25.867;0:36.865;0:34.691;221.8;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;11;1:37.477;0;;25.857;0;36.917;0;34.703;0;156.1;29:55.473;14:59:55.473;0:25.857;0:36.917;0:34.703;221.8;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;12;11:48.307;0;B;26.686;0;42.011;0;10:39.610;0;21.5;41:43.780;15:11:43.780;0:26.686;0:42.011;10:39.610;106.2;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;13;2:12.760;0;;57.350;0;40.678;0;34.732;0;114.6;43:56.540;15:13:56.540;0:57.350;0:40.678;0:34.732;222.7;Vicente POTOLICCHIO;0:10:26.535;P-AM;;Rossocorsa;;
22;1;14;1:37.760;0;;26.003;0;37.049;0;34.708;0;155.6;45:34.300;15:15:34.300;0:26.003;0:37.049;0:34.708;221.8;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;15;1:37.988;0;;26.294;0;36.835;0;34.859;0;155.3;47:12.288;15:17:12.288;0:26.294;0:36.835;0:34.859;222.7;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;16;1:38.363;0;;26.489;0;37.026;0;34.848;0;154.7;48:50.651;15:18:50.651;0:26.489;0:37.026;0:34.848;222.7;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;17;1:37.484;0;;26.365;0;36.561;2;34.558;2;156.1;50:28.135;15:20:28.135;0:26.365;0:36.561;0:34.558;222.7;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
22;1;18;1:37.508;0;;26.020;0;36.805;0;34.683;0;156.0;52:05.643;15:22:05.643;0:26.020;0:36.805;0:34.683;222.2;Vicente POTOLICCHIO;;P-AM;;Rossocorsa;;
23;1;1;9:12.620;0;;7:37.691;0;49.897;0;45.032;0;27.8;9:12.620;14:39:12.620;7:37.691;0:49.897;0:45.032;148.4;Tim KOHMANN;0:07:12.376;P;;Kessel Racing;;
23;1;2;1:54.179;0;;29.908;0;43.631;0;40.640;0;133.2;11:06.799;14:41:06.799;0:29.908;0:43.631;0:40.640;180.3;Tim KOHMANN;;P;;Kessel Racing;;
23;1;3;2:21.371;0;B;30.332;0;41.922;0;1:09.117;0;107.6;13:28.170;14:43:28.170;0:30.332;0:41.922;1:09.117;148.8;Tim KOHMANN;;P;;Kessel Racing;;
23;1;4;5:39.507;0;;4:13.422;0;42.792;0;43.293;0;44.8;19:07.677;14:49:07.677;4:13.422;0:42.792;0:43.293;216.9;Tim KOHMANN;0:04:10.863;P;;Kessel Racing;;
23;1;5;1:48.369;0;;29.972;0;40.351;0;38.046;0;140.4;20:56.046;14:50:56.046;0:29.972;0:40.351;0:38.046;216.9;Tim KOHMANN;;P;;Kessel Racing;;
23;1;6;2:09.968;0;B;28.789;0;43.015;0;58.164;0;117.1;23:06.014;14:53:06.014;0:28.789;0:43.015;0:58.164;161.9;Tim KOHMANN;;P;;Kessel Racing;;
23;1;7;17:13.888;0;;15:49.890;0;44.491;0;39.507;0;14.7;40:19.902;15:10:19.902;15:49.890;0:44.491;0:39.507;216.0;Tim KOHMANN;0:15:44.046;P;;Kessel Racing;;
23;1;8;1:48.879;0;;28.328;0;42.108;0;38.443;0;139.7;42:08.781;15:12:08.781;0:28.328;0:42.108;0:38.443;124.1;Tim KOHMANN;;P;;Kessel Racing;;
23;1;9;2:03.708;0;B;26.930;0;42.397;0;54.381;0;123.0;44:12.489;15:14:12.489;0:26.930;0:42.397;0:54.381;198.5;Tim KOHMANN;;P;;Kessel Racing;;
23;1;10;4:27.071;0;;3:09.797;0;37.987;0;39.287;0;57.0;48:39.560;15:18:39.560;3:09.797;0:37.987;0:39.287;217.7;Tim KOHMANN;0:03:05.066;P;;Kessel Racing;;
23;1;11;1:37.165;0;;25.569;0;37.177;0;34.419;0;156.6;50:16.725;15:20:16.725;0:25.569;0:37.177;0:34.419;220.0;Tim KOHMANN;;P;;Kessel Racing;;
23;1;12;1:36.568;0;;25.642;0;36.735;0;34.191;2;157.5;51:53.293;15:21:53.293;0:25.642;0:36.735;0:34.191;219.1;Tim KOHMANN;;P;;Kessel Racing;;
23;1;13;1:36.475;2;;25.488;2;36.639;2;34.348;0;157.7;53:29.768;15:23:29.768;0:25.488;0:36.639;0:34.348;220.0;Tim KOHMANN;;P;;Kessel Racing;;
23;1;14;2:49.857;0;B;32.950;0;56.921;0;1:19.986;0;89.6;56:19.625;15:26:19.625;0:32.950;0:56.921;1:19.986;135.8;Tim KOHMANN;;P;;Kessel Racing;;
23;1;15;8:01.504;0;;6:40.999;0;42.236;0;38.269;0;31.6;1:04:21.129;15:34:21.129;6:40.999;0:42.236;0:38.269;173.6;Tim KOHMANN;0:06:44.939;P;;Kessel Racing;;
23;1;16;1:41.945;0;;26.667;0;39.443;0;35.835;0;149.2;1:06:03.074;15:36:03.074;0:26.667;0:39.443;0:35.835;216.4;Tim KOHMANN;;P;;Kessel Racing;;
23;1;17;2:01.939;0;B;26.495;0;37.965;0;57.479;0;124.8;1:08:05.013;15:38:05.013;0:26.495;0:37.965;0:57.479;217.3;Tim KOHMANN;;P;;Kessel Racing;;
23;1;18;23:27.330;0;;22:00.008;0;45.298;0;42.024;0;10.8;1:31:32.343;16:01:32.343;22:00.008;0:45.298;0:42.024;211.4;Tim KOHMANN;0:21:50.403;P;;Kessel Racing;;
23;1;19;1:53.060;0;;30.714;0;42.390;0;39.956;0;134.6;1:33:25.403;16:03:25.403;0:30.714;0:42.390;0:39.956;211.8;Tim KOHMANN;;P;;Kessel Racing;;
23;1;20;1:50.140;0;;29.592;0;41.503;0;39.045;0;138.1;1:35:15.543;16:05:15.543;0:29.592;0:41.503;0:39.045;212.6;Tim KOHMANN;;P;;Kessel Racing;;
23;1;21;2:05.534;0;B;29.604;0;44.446;0;51.484;0;121.2;1:37:21.077;16:07:21.077;0:29.604;0:44.446;0:51.484;214.7;Tim KOHMANN;;P;;Kessel Racing;;
23;1;22;4:39.732;0;;3:18.041;0;41.905;0;39.786;0;54.4;1:42:00.809;16:12:00.809;3:18.041;0:41.905;0:39.786;214.7;Tim KOHMANN;0:03:08.061;P;;Kessel Racing;;
23;1;23;1:48.131;0;;29.229;0;40.542;0;38.360;0;140.7;1:43:48.940;16:13:48.940;0:29.229;0:40.542;0:38.360;216.4;Tim KOHMANN;;P;;Kessel Racing;;
23;1;24;1:47.207;0;;28.849;0;40.557;0;37.801;0;141.9;1:45:36.147;16:15:36.147;0:28.849;0:40.557;0:37.801;215.6;Tim KOHMANN;;P;;Kessel Racing;;
23;1;25;1:46.079;0;;28.625;0;39.987;0;37.467;0;143.4;1:47:22.226;16:17:22.226;0:28.625;0:39.987;0:37.467;216.9;Tim KOHMANN;;P;;Kessel Racing;;
23;1;26;2:08.188;0;B;28.977;0;44.142;0;55.069;0;118.7;1:49:30.414;16:19:30.414;0:28.977;0:44.142;0:55.069;205.3;Tim KOHMANN;;P;;Kessel Racing;;
25;1;1;2:25.525;0;;1:06.862;0;41.314;0;37.349;0;105.8;2:25.525;14:32:25.525;1:06.862;0:41.314;0:37.349;215.6;Alessandro COZZI;0:00:45.773;P-AM;;Rossocorsa;;
25;1;2;1:38.746;2;;26.117;2;37.709;0;34.920;0;154.1;4:04.271;14:34:04.271;0:26.117;0:37.709;0:34.920;218.2;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;3;1:39.592;0;;26.203;0;38.418;0;34.971;0;152.8;5:43.863;14:35:43.863;0:26.203;0:38.418;0:34.971;216.9;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;4;1:38.850;0;;26.308;0;37.640;2;34.902;2;153.9;7:22.713;14:37:22.713;0:26.308;0:37.640;0:34.902;216.4;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;5;7:04.591;0;B;26.132;0;37.692;0;6:00.767;0;35.8;14:27.304;14:44:27.304;0:26.132;0:37.692;6:00.767;216.9;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;6;4:03.140;0;;2:47.068;0;38.871;0;37.201;0;62.6;18:30.444;14:48:30.444;2:47.068;0:38.871;0:37.201;216.4;Alessandro COZZI;0:07:47.648;P-AM;;Rossocorsa;;
25;1;7;1:41.719;0;;26.869;0;38.072;0;36.778;0;149.6;20:12.163;14:50:12.163;0:26.869;0:38.072;0:36.778;215.6;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;8;1:54.299;0;;26.700;0;38.584;0;49.015;0;133.1;22:06.462;14:52:06.462;0:26.700;0:38.584;0:49.015;175.0;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;9;1:42.475;0;;26.415;0;38.865;0;37.195;0;148.5;23:48.937;14:53:48.937;0:26.415;0:38.865;0:37.195;216.4;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;10;1:40.161;0;;26.302;0;37.911;0;35.948;0;151.9;25:29.098;14:55:29.098;0:26.302;0:37.911;0:35.948;217.3;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;11;1:42.903;0;;28.702;0;38.312;0;35.889;0;147.8;27:12.001;14:57:12.001;0:28.702;0:38.312;0:35.889;217.3;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;12;1:39.772;0;;26.301;0;37.884;0;35.587;0;152.5;28:51.773;14:58:51.773;0:26.301;0:37.884;0:35.587;216.9;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;13;1:45.627;0;;26.693;0;37.898;0;41.036;0;144.0;30:37.400;15:00:37.400;0:26.693;0:37.898;0:41.036;217.3;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;14;1:40.684;0;;26.392;0;38.395;0;35.897;0;151.1;32:18.084;15:02:18.084;0:26.392;0:38.395;0:35.897;216.9;Alessandro COZZI;;P-AM;;Rossocorsa;;
25;1;15;6:23.703;0;B;26.934;0;38.231;0;5:18.538;0;39.6;38:41.787;15:08:41.787;0:26.934;0:38.231;5:18.538;217.7;Alessandro COZZI;;P-AM;;Rossocorsa;;
272;1;1;28:32.869;0;;27:13.550;0;40.865;0;38.454;0;9.0;28:32.869;14:58:32.869;27:13.550;0:40.865;0:38.454;215.1;Germana TOGNELLA;0:26:46.231;CLUB;;Rossocorsa;;
272;1;2;1:44.928;0;;27.684;0;39.709;0;37.535;0;145.0;30:17.797;15:00:17.797;0:27.684;0:39.709;0:37.535;216.4;Germana TOGNELLA;;CLUB;;Rossocorsa;;
272;1;3;1:45.904;0;;28.438;0;39.860;0;37.606;0;143.7;32:03.701;15:02:03.701;0:28.438;0:39.860;0:37.606;215.1;Germana TOGNELLA;;CLUB;;Rossocorsa;;
272;1;4;1:45.413;0;;27.498;0;40.410;0;37.505;0;144.3;33:49.114;15:03:49.114;0:27.498;0:40.410;0:37.505;215.6;Germana TOGNELLA;;CLUB;;Rossocorsa;;
272;1;5;5:51.233;0;B;28.834;0;56.825;0;4:25.574;0;43.3;39:40.347;15:09:40.347;0:28.834;0:56.825;4:25.574;146.5;Germana TOGNELLA;;CLUB;;Rossocorsa;;
272;1;6;2:16.789;0;;59.094;0;40.314;0;37.381;0;111.2;41:57.136;15:11:57.136;0:59.094;0:40.314;0:37.381;215.1;Germana TOGNELLA;0:03:59.837;CLUB;;Rossocorsa;;
272;1;7;1:49.992;0;;27.294;2;41.120;0;41.578;0;138.3;43:47.128;15:13:47.128;0:27.294;0:41.120;0:41.578;210.9;Germana TOGNELLA;;CLUB;;Rossocorsa;;
