﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
105;1;1;4:45.906;0;B;57.764;0;38.870;0;3:09.272;0;66.0;4:45.906;11:04:45.906;0:57.764;0:38.870;3:09.272;155.1;Motohiko ISOZAKI;0:00:09.707;S-AM;;Cornes Motors Shiba;;GF;57.764;38.870;189.272;
105;1;2;2:24.548;0;;1:05.684;0;36.762;0;42.102;0;130.6;7:10.454;11:07:10.454;1:05.684;0:36.762;0:42.102;64.9;Motohiko ISOZAKI;0:02:30.080;S-AM;;Cornes Motors Shiba;;GF;65.684;36.762;42.102;
105;1;3;1:53.277;0;;38.439;0;35.535;0;39.303;2;166.7;9:03.731;11:09:03.731;0:38.439;0:35.535;0:39.303;265.8;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;38.439;35.535;39.303;
105;1;4;1:52.840;2;;38.013;2;35.161;2;39.666;0;167.3;10:56.571;11:10:56.571;0:38.013;0:35.161;0:39.666;267.1;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;38.013;35.161;39.666;
105;1;5;3:20.615;0;B;38.112;0;;0;;0;94.1;14:17.186;11:14:17.186;0:38.112;;;267.1;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;38.112;;;
105;1;6;2:30.323;0;;1:04.911;0;41.926;0;43.486;0;125.6;16:47.509;11:16:47.509;1:04.911;0:41.926;0:43.486;100.4;Motohiko ISOZAKI;0:02:28.091;S-AM;;Cornes Motors Shiba;;GF;64.911;41.926;43.486;
105;1;7;1:59.015;0;;40.799;0;37.138;0;41.078;0;158.7;18:46.524;11:18:46.524;0:40.799;0:37.138;0:41.078;265.2;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;40.799;37.138;41.078;
105;1;8;1:58.998;0;;40.426;0;37.604;0;40.968;0;158.7;20:45.522;11:20:45.522;0:40.426;0:37.604;0:40.968;264.5;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;40.426;37.604;40.968;
105;1;9;1:56.148;0;;39.717;0;36.141;0;40.290;0;162.6;22:41.670;11:22:41.670;0:39.717;0:36.141;0:40.290;265.2;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;39.717;36.141;40.290;
105;1;10;1:55.897;0;;39.516;0;36.073;0;40.308;0;162.9;24:37.567;11:24:37.567;0:39.516;0:36.073;0:40.308;265.8;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;39.516;36.073;40.308;
105;1;11;1:56.243;0;;39.332;0;36.150;0;40.761;0;162.4;26:33.810;11:26:33.810;0:39.332;0:36.150;0:40.761;265.8;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;39.332;36.150;40.761;
105;1;12;1:56.464;0;;39.488;0;36.674;0;40.302;0;162.1;28:30.274;11:28:30.274;0:39.488;0:36.674;0:40.302;267.1;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;39.488;36.674;40.302;
105;1;13;8:22.678;0;B;39.680;0;36.797;0;7:06.201;0;37.6;36:52.952;11:36:52.952;0:39.680;0:36.797;7:06.201;266.5;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;39.680;36.797;426.201;
105;1;14;2:13.088;0;;55.332;0;36.865;0;40.891;0;141.9;39:06.040;11:39:06.040;0:55.332;0:36.865;0:40.891;119.5;Motohiko ISOZAKI;0:06:25.529;S-AM;;Cornes Motors Shiba;;GF;55.332;36.865;40.891;
105;1;15;1:56.521;0;;39.662;0;36.736;0;40.123;0;162.0;41:02.561;11:41:02.561;0:39.662;0:36.736;0:40.123;265.8;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;39.662;36.736;40.123;
105;1;16;1:56.383;0;;39.814;0;36.191;0;40.378;0;162.2;42:58.944;11:42:58.944;0:39.814;0:36.191;0:40.378;265.8;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;39.814;36.191;40.378;
105;1;17;1:59.366;0;;42.118;0;36.624;0;40.624;0;158.2;44:58.310;11:44:58.310;0:42.118;0:36.624;0:40.624;267.8;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;42.118;36.624;40.624;
105;1;18;1:56.659;0;;40.179;0;36.346;0;40.134;0;161.9;46:54.969;11:46:54.969;0:40.179;0:36.346;0:40.134;267.8;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;40.179;36.346;40.134;
105;1;19;1:56.716;0;;39.621;0;36.564;0;40.531;0;161.8;48:51.685;11:48:51.685;0:39.621;0:36.564;0:40.531;265.8;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;39.621;36.564;40.531;
105;1;20;6:06.703;0;B;40.132;0;36.582;0;4:49.989;0;51.5;54:58.388;11:54:58.388;0:40.132;0:36.582;4:49.989;265.2;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;40.132;36.582;289.989;
111;1;1;11:52.070;0;;10:11.534;0;48.260;0;52.276;0;26.5;11:52.070;11:11:52.070;10:11.534;0:48.260;0:52.276;94.1;Martinus RICHTER;0:09:09.947;S-AM;;MERTEL Motorsport;;GF;611.534;48.260;52.276;
111;1;2;2:02.696;0;;42.597;0;38.089;0;42.010;0;153.9;13:54.766;11:13:54.766;0:42.597;0:38.089;0:42.010;257.0;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;42.597;38.089;42.010;
111;1;3;1:59.888;0;;40.724;0;36.955;0;42.209;0;157.5;15:54.654;11:15:54.654;0:40.724;0:36.955;0:42.209;260.1;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;40.724;36.955;42.209;
111;1;4;1:57.295;0;;40.001;0;36.464;0;40.830;0;161.0;17:51.949;11:17:51.949;0:40.001;0:36.464;0:40.830;259.5;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;40.001;36.464;40.830;
111;1;5;1:56.196;0;;39.365;0;36.171;0;40.660;0;162.5;19:48.145;11:19:48.145;0:39.365;0:36.171;0:40.660;260.7;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.365;36.171;40.660;
111;1;6;1:56.645;0;;39.420;0;36.546;0;40.679;0;161.9;21:44.790;11:21:44.790;0:39.420;0:36.546;0:40.679;260.7;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.420;36.546;40.679;
111;1;7;3:41.537;0;B;39.748;0;;0;;0;85.2;25:26.327;11:25:26.327;0:39.748;;;260.7;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.748;;;
111;1;8;2:05.441;0;;49.393;0;36.024;0;40.024;0;150.5;27:31.768;11:27:31.768;0:49.393;0:36.024;0:40.024;145.7;Martinus RICHTER;0:02:48.997;S-AM;;MERTEL Motorsport;;GF;49.393;36.024;40.024;
111;1;9;1:54.014;0;;39.034;0;35.218;2;39.762;0;165.6;29:25.782;11:29:25.782;0:39.034;0:35.218;0:39.762;261.3;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.034;35.218;39.762;
111;1;10;1:53.975;2;;38.886;0;35.328;0;39.761;2;165.7;31:19.757;11:31:19.757;0:38.886;0:35.328;0:39.761;260.1;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;38.886;35.328;39.761;
111;1;11;4:49.171;0;B;38.765;2;;0;;0;65.3;36:08.928;11:36:08.928;0:38.765;;;260.7;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;38.765;;;
111;1;12;2:06.141;0;;49.065;0;36.376;0;40.700;0;149.7;38:15.069;11:38:15.069;0:49.065;0:36.376;0:40.700;148.7;Martinus RICHTER;0:03:56.948;S-AM;;MERTEL Motorsport;;GF;49.065;36.376;40.700;
111;1;13;1:57.831;0;;39.304;0;37.954;0;40.573;0;160.2;40:12.900;11:40:12.900;0:39.304;0:37.954;0:40.573;262.0;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.304;37.954;40.573;
111;1;14;1:56.467;0;;39.549;0;36.413;0;40.505;0;162.1;42:09.367;11:42:09.367;0:39.549;0:36.413;0:40.505;264.5;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.549;36.413;40.505;
111;1;15;1:56.482;0;;39.698;0;36.346;0;40.438;0;162.1;44:05.849;11:44:05.849;0:39.698;0:36.346;0:40.438;262.6;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.698;36.346;40.438;
111;1;16;1:56.103;0;;39.730;0;36.157;0;40.216;0;162.6;46:01.952;11:46:01.952;0:39.730;0:36.157;0:40.216;261.3;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.730;36.157;40.216;
111;1;17;1:56.180;0;;39.443;0;36.205;0;40.532;0;162.5;47:58.132;11:47:58.132;0:39.443;0:36.205;0:40.532;262.0;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.443;36.205;40.532;
111;1;18;1:55.583;0;;39.346;0;36.062;0;40.175;0;163.4;49:53.715;11:49:53.715;0:39.346;0:36.062;0:40.175;261.3;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.346;36.062;40.175;
111;1;19;1:56.528;0;;39.709;0;36.324;0;40.495;0;162.0;51:50.243;11:51:50.243;0:39.709;0:36.324;0:40.495;262.0;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.709;36.324;40.495;
111;1;20;1:58.071;0;;39.982;0;37.615;0;40.474;0;159.9;53:48.314;11:53:48.314;0:39.982;0:37.615;0:40.474;262.0;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.982;37.615;40.474;
111;1;21;1:56.870;0;;39.459;0;36.749;0;40.662;0;161.6;55:45.184;11:55:45.184;0:39.459;0:36.749;0:40.662;263.2;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;FF;39.459;36.749;40.662;
112;1;1;12:09.725;0;B;3:52.555;0;44.445;0;7:32.725;0;25.9;12:09.725;11:12:09.725;3:52.555;0:44.445;7:32.725;131.8;Rick LOVAT;0:02:57.704;S;;Kessel Racing;;GF;232.555;44.445;452.725;
112;1;2;2:23.455;0;;55.232;0;43.164;0;45.059;0;131.6;14:33.180;11:14:33.180;0:55.232;0:43.164;0:45.059;141.9;Rick LOVAT;0:06:50.394;S;;Kessel Racing;;GF;55.232;43.164;45.059;
112;1;3;2:12.047;0;;44.453;0;42.199;0;45.395;0;143.0;16:45.227;11:16:45.227;0:44.453;0:42.199;0:45.395;258.9;Rick LOVAT;;S;;Kessel Racing;;GF;44.453;42.199;45.395;
112;1;4;2:59.197;0;B;45.998;0;;0;;0;105.4;19:44.424;11:19:44.424;0:45.998;;;258.9;Rick LOVAT;;S;;Kessel Racing;;GF;45.998;;;
112;1;5;2:32.939;0;;1:04.722;0;43.296;0;44.921;0;123.5;22:17.363;11:22:17.363;1:04.722;0:43.296;0:44.921;95.7;Rick LOVAT;0:01:57.526;S;;Kessel Racing;;GF;64.722;43.296;44.921;
112;1;6;2:09.226;0;;42.678;0;43.225;0;43.323;0;146.1;24:26.589;11:24:26.589;0:42.678;0:43.225;0:43.323;257.0;Rick LOVAT;;S;;Kessel Racing;;GF;42.678;43.225;43.323;
112;1;7;2:06.871;0;;42.064;0;41.558;0;43.249;0;148.8;26:33.460;11:26:33.460;0:42.064;0:41.558;0:43.249;247.1;Rick LOVAT;;S;;Kessel Racing;;GF;42.064;41.558;43.249;
112;1;8;2:07.940;0;;42.738;0;39.670;0;45.532;0;147.6;28:41.400;11:28:41.400;0:42.738;0:39.670;0:45.532;232.3;Rick LOVAT;;S;;Kessel Racing;;GF;42.738;39.670;45.532;
112;1;9;2:04.725;0;;41.340;0;39.896;0;43.489;0;151.4;30:46.125;11:30:46.125;0:41.340;0:39.896;0:43.489;262.6;Rick LOVAT;;S;;Kessel Racing;;GF;41.340;39.896;43.489;
112;1;10;5:49.286;0;B;41.671;0;41.489;0;4:26.126;0;54.1;36:35.411;11:36:35.411;0:41.671;0:41.489;4:26.126;261.3;Rick LOVAT;;S;;Kessel Racing;;GF;41.671;41.489;266.126;
112;1;11;6:20.885;0;B;58.087;0;;0;;0;49.6;42:56.296;11:42:56.296;0:58.087;;;117.4;Rick LOVAT;0:03:44.388;S;;Kessel Racing;;GF;58.087;;;
112;1;12;2:16.420;0;;53.086;0;40.223;0;43.111;0;138.4;45:12.716;11:45:12.716;0:53.086;0:40.223;0:43.111;136.4;Rick LOVAT;0:05:07.009;S;;Kessel Racing;;GF;53.086;40.223;43.111;
112;1;13;2:03.562;2;;41.338;2;39.216;2;43.008;2;152.8;47:16.278;11:47:16.278;0:41.338;0:39.216;0:43.008;262.0;Rick LOVAT;;S;;Kessel Racing;;GF;41.338;39.216;43.008;
112;1;14;2:07.643;0;;44.044;0;39.972;0;43.627;0;147.9;49:23.921;11:49:23.921;0:44.044;0:39.972;0:43.627;212.3;Rick LOVAT;;S;;Kessel Racing;;GF;44.044;39.972;43.627;
112;1;15;2:04.418;0;;41.634;0;39.633;0;43.151;0;151.8;51:28.339;11:51:28.339;0:41.634;0:39.633;0:43.151;262.6;Rick LOVAT;;S;;Kessel Racing;;GF;41.634;39.633;43.151;
112;1;16;2:05.011;0;;41.917;0;39.629;0;43.465;0;151.0;53:33.350;11:53:33.350;0:41.917;0:39.629;0:43.465;263.2;Rick LOVAT;;S;;Kessel Racing;;GF;41.917;39.629;43.465;
113;1;1;17:59.024;0;B;12:34.640;0;45.194;0;4:39.190;0;17.5;17:59.024;11:17:59.024;12:34.640;0:45.194;4:39.190;148.1;Henrik KAMSTRUP;0:11:38.393;S-AM;;Formula Racing;;GF;754.640;45.194;279.190;
113;1;2;2:55.328;0;;1:19.048;0;49.859;0;46.421;0;107.7;20:54.352;11:20:54.352;1:19.048;0:49.859;0:46.421;98.8;Henrik KAMSTRUP;0:03:54.826;S-AM;;Formula Racing;;GF;79.048;49.859;46.421;
113;1;3;2:00.901;0;;41.914;0;37.480;0;41.507;0;156.2;22:55.253;11:22:55.253;0:41.914;0:37.480;0:41.507;260.7;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.914;37.480;41.507;
113;1;4;1:57.663;0;;39.841;0;36.673;0;41.149;0;160.5;24:52.916;11:24:52.916;0:39.841;0:36.673;0:41.149;263.9;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;39.841;36.673;41.149;
113;1;5;10:13.990;0;B;39.825;0;36.949;0;8:57.216;0;30.8;35:06.906;11:35:06.906;0:39.825;0:36.949;8:57.216;262.6;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;39.825;36.949;537.216;
113;1;6;2:12.599;0;;54.465;0;37.113;0;41.021;0;142.4;37:19.505;11:37:19.505;0:54.465;0:37.113;0:41.021;121.3;Henrik KAMSTRUP;0:08:19.050;S-AM;;Formula Racing;;GF;54.465;37.113;41.021;
113;1;7;1:56.763;2;;39.725;2;36.448;2;40.590;2;161.7;39:16.268;11:39:16.268;0:39.725;0:36.448;0:40.590;262.6;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;39.725;36.448;40.590;
113;1;8;3:44.861;0;B;40.055;0;;0;;0;84.0;43:01.129;11:43:01.129;0:40.055;;;262.6;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.055;;;
113;1;9;2:13.148;0;;51.419;0;38.534;0;43.195;0;141.8;45:14.277;11:45:14.277;0:51.419;0:38.534;0:43.195;167.8;Henrik KAMSTRUP;0:02:48.821;S-AM;;Formula Racing;;GF;51.419;38.534;43.195;
113;1;10;2:02.845;0;;41.881;0;38.343;0;42.621;0;153.7;47:17.122;11:47:17.122;0:41.881;0:38.343;0:42.621;262.0;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.881;38.343;42.621;
113;1;11;2:03.598;0;;41.700;0;39.494;0;42.404;0;152.8;49:20.720;11:49:20.720;0:41.700;0:39.494;0:42.404;262.6;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.700;39.494;42.404;
113;1;12;2:03.408;0;;42.319;0;38.971;0;42.118;0;153.0;51:24.128;11:51:24.128;0:42.319;0:38.971;0:42.118;260.1;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;42.319;38.971;42.118;
113;1;13;2:05.136;0;;41.617;0;39.295;0;44.224;0;150.9;53:29.264;11:53:29.264;0:41.617;0:39.295;0:44.224;261.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.617;39.295;44.224;
119;1;1;8:15.805;0;;6:12.552;0;1:03.281;0;59.972;0;38.1;8:15.805;11:08:15.805;6:12.552;1:03.281;0:59.972;52.4;Luis PERUSQUIA;0:04:45.189;S-AM;;Rossocorsa;;GF;372.552;63.281;59.972;
119;1;2;2:43.660;0;;54.622;0;54.884;0;54.154;0;115.4;10:59.465;11:10:59.465;0:54.622;0:54.884;0:54.154;191.1;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;54.622;54.884;54.154;
119;1;3;2:27.644;0;;48.300;0;47.073;0;52.271;0;127.9;13:27.109;11:13:27.109;0:48.300;0:47.073;0:52.271;217.0;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;48.300;47.073;52.271;
119;1;4;2:28.987;0;;48.505;0;48.378;0;52.104;0;126.7;15:56.096;11:15:56.096;0:48.505;0:48.378;0:52.104;217.9;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;48.505;48.378;52.104;
119;1;5;4:42.630;0;B;52.617;0;;0;;0;66.8;20:38.726;11:20:38.726;0:52.617;;;233.8;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;52.617;;;
119;1;6;3:06.597;0;;1:17.747;0;56.615;0;52.235;0;101.2;23:45.323;11:23:45.323;1:17.747;0:56.615;0:52.235;86.9;Luis PERUSQUIA;0:03:26.462;S-AM;;Rossocorsa;;GF;77.747;56.615;52.235;
119;1;7;2:22.902;0;;48.257;0;46.011;0;48.634;0;132.1;26:08.225;11:26:08.225;0:48.257;0:46.011;0:48.634;211.9;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;48.257;46.011;48.634;
119;1;8;2:21.789;0;;47.729;0;44.258;0;49.802;0;133.2;28:30.014;11:28:30.014;0:47.729;0:44.258;0:49.802;229.4;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;47.729;44.258;49.802;
119;1;9;2:23.233;0;;48.902;0;45.397;0;48.934;0;131.8;30:53.247;11:30:53.247;0:48.902;0:45.397;0:48.934;213.6;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;48.902;45.397;48.934;
119;1;10;2:18.696;0;;46.294;0;44.055;0;48.347;0;136.1;33:11.943;11:33:11.943;0:46.294;0:44.055;0:48.347;233.3;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;46.294;44.055;48.347;
119;1;11;9:17.987;0;B;46.381;0;45.503;0;7:46.103;0;33.8;42:29.930;11:42:29.930;0:46.381;0:45.503;7:46.103;225.6;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;46.381;45.503;466.103;
119;1;12;2:40.852;0;;1:14.159;0;41.464;0;45.229;0;117.4;45:10.782;11:45:10.782;1:14.159;0:41.464;0:45.229;48.0;Luis PERUSQUIA;0:06:57.140;S-AM;;Rossocorsa;;GF;74.159;41.464;45.229;
119;1;13;2:03.322;0;;41.600;0;39.029;0;42.693;0;153.1;47:14.104;11:47:14.104;0:41.600;0:39.029;0:42.693;261.3;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;41.600;39.029;42.693;
119;1;14;2:01.600;0;;40.613;0;38.401;0;42.586;0;155.3;49:15.704;11:49:15.704;0:40.613;0:38.401;0:42.586;262.6;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;40.613;38.401;42.586;
119;1;15;2:00.100;2;;40.508;2;37.895;2;41.697;2;157.2;51:15.804;11:51:15.804;0:40.508;0:37.895;0:41.697;263.9;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;40.508;37.895;41.697;
119;1;16;5:09.128;0;B;41.107;0;;0;;0;61.1;56:24.932;11:56:24.932;0:41.107;;;262.6;Luis PERUSQUIA;;S-AM;;Rossocorsa;;FF;41.107;;;
124;1;1;13:34.989;0;B;6:02.072;0;44.793;0;6:48.124;0;23.2;13:34.989;11:13:34.989;6:02.072;0:44.793;6:48.124;54.1;Kirk BAERWALDT;0:04:52.505;S-AM;;Kessel Racing;;GF;362.072;44.793;408.124;
124;1;2;2:36.526;0;;1:04.508;0;44.677;0;47.341;0;120.6;16:11.515;11:16:11.515;1:04.508;0:44.677;0:47.341;124.0;Kirk BAERWALDT;0:06:04.415;S-AM;;Kessel Racing;;GF;64.508;44.677;47.341;
124;1;3;2:05.675;0;;43.712;0;38.769;0;43.194;0;150.2;18:17.190;11:18:17.190;0:43.712;0:38.769;0:43.194;231.8;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;43.712;38.769;43.194;
124;1;4;2:00.800;2;;40.906;0;37.660;2;42.234;2;156.3;20:17.990;11:20:17.990;0:40.906;0:37.660;0:42.234;253.4;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;40.906;37.660;42.234;
124;1;5;8:09.535;0;B;40.345;2;37.733;0;6:51.457;0;38.6;28:27.525;11:28:27.525;0:40.345;0:37.733;6:51.457;260.7;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;40.345;37.733;411.457;
128;1;1;28:13.062;0;;26:51.953;0;39.149;0;41.960;0;11.2;28:13.062;11:28:13.062;26:51.953;0:39.149;0:41.960;125.0;Christian KINCH;0:25:59.791;S;;Gohm - Herter Racing;;GF;1611.953;39.149;41.960;
128;1;2;1:55.673;0;;39.417;0;36.135;0;40.121;0;163.2;30:08.735;11:30:08.735;0:39.417;0:36.135;0:40.121;263.2;Christian KINCH;;S;;Gohm - Herter Racing;;GF;39.417;36.135;40.121;
128;1;3;1:54.887;0;;39.021;0;35.857;0;40.009;0;164.4;32:03.622;11:32:03.622;0:39.021;0:35.857;0:40.009;265.2;Christian KINCH;;S;;Gohm - Herter Racing;;GF;39.021;35.857;40.009;
128;1;4;1:54.098;2;;38.664;2;35.557;2;39.877;2;165.5;33:57.720;11:33:57.720;0:38.664;0:35.557;0:39.877;264.5;Christian KINCH;;S;;Gohm - Herter Racing;;GF;38.664;35.557;39.877;
128;1;5;4:39.870;0;B;48.127;0;;0;;0;67.5;38:37.590;11:38:37.590;0:48.127;;;254.0;Christian KINCH;;S;;Gohm - Herter Racing;;GF;48.127;;;
128;1;6;2:16.980;0;;54.049;0;39.906;0;43.025;0;137.8;40:54.570;11:40:54.570;0:54.049;0:39.906;0:43.025;134.2;Christian KINCH;0:03:31.886;S;;Gohm - Herter Racing;;GF;54.049;39.906;43.025;
128;1;7;2:01.461;0;;40.788;0;38.828;0;41.845;0;155.5;42:56.031;11:42:56.031;0:40.788;0:38.828;0:41.845;262.6;Christian KINCH;;S;;Gohm - Herter Racing;;GF;40.788;38.828;41.845;
128;1;8;2:01.508;0;;41.284;0;37.778;0;42.446;0;155.4;44:57.539;11:44:57.539;0:41.284;0:37.778;0:42.446;262.0;Christian KINCH;;S;;Gohm - Herter Racing;;GF;41.284;37.778;42.446;
128;1;9;2:00.550;0;;41.809;0;37.680;0;41.061;0;156.6;46:58.089;11:46:58.089;0:41.809;0:37.680;0:41.061;261.3;Christian KINCH;;S;;Gohm - Herter Racing;;GF;41.809;37.680;41.061;
128;1;10;1:58.867;0;;40.344;0;37.236;0;41.287;0;158.8;48:56.956;11:48:56.956;0:40.344;0:37.236;0:41.287;262.6;Christian KINCH;;S;;Gohm - Herter Racing;;GF;40.344;37.236;41.287;
128;1;11;1:59.127;0;;40.350;0;37.162;0;41.615;0;158.5;50:56.083;11:50:56.083;0:40.350;0:37.162;0:41.615;261.3;Christian KINCH;;S;;Gohm - Herter Racing;;GF;40.350;37.162;41.615;
128;1;12;1:59.912;0;;40.536;0;37.808;0;41.568;0;157.5;52:55.995;11:52:55.995;0:40.536;0:37.808;0:41.568;261.3;Christian KINCH;;S;;Gohm - Herter Racing;;GF;40.536;37.808;41.568;
128;1;13;2:00.632;0;;40.439;0;37.862;0;42.331;0;156.5;54:56.627;11:54:56.627;0:40.439;0:37.862;0:42.331;260.7;Christian KINCH;;S;;Gohm - Herter Racing;;GF;40.439;37.862;42.331;
150;1;1;5:03.772;0;;3:19.490;0;51.806;0;52.476;0;62.2;5:03.772;11:05:03.772;3:19.490;0:51.806;0:52.476;90.4;Werner GENTER;0:02:10.471;S-AM;;Moll Sportwagen Hannover;;GF;199.490;51.806;52.476;
150;1;2;2:09.816;0;;46.005;0;40.354;0;43.457;0;145.5;7:13.588;11:07:13.588;0:46.005;0:40.354;0:43.457;214.4;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;46.005;40.354;43.457;
150;1;3;8:04.604;0;B;40.912;0;37.789;0;6:45.903;0;39.0;15:18.192;11:15:18.192;0:40.912;0:37.789;6:45.903;258.2;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;40.912;37.789;405.903;
150;1;4;2:08.110;0;;49.164;0;37.197;2;41.749;0;147.4;17:26.302;11:17:26.302;0:49.164;0:37.197;0:41.749;161.1;Werner GENTER;0:06:09.037;S-AM;;Moll Sportwagen Hannover;;GF;49.164;37.197;41.749;
150;1;5;1:58.305;2;;39.568;2;37.413;0;41.324;2;159.6;19:24.607;11:19:24.607;0:39.568;0:37.413;0:41.324;260.1;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;39.568;37.413;41.324;
150;1;6;8:12.647;0;B;39.866;0;;0;;0;38.3;27:37.254;11:27:37.254;0:39.866;;;261.3;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;39.866;;;
150;1;7;2:28.107;0;;1:01.867;0;41.196;0;45.044;0;127.5;30:05.361;11:30:05.361;1:01.867;0:41.196;0:45.044;106.4;Werner GENTER;0:07:18.377;S-AM;;Moll Sportwagen Hannover;;GF;61.867;41.196;45.044;
150;1;8;2:08.467;0;;44.259;0;40.410;0;43.798;0;147.0;32:13.828;11:32:13.828;0:44.259;0:40.410;0:43.798;259.5;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;44.259;40.410;43.798;
150;1;9;2:05.521;0;;42.071;0;39.663;0;43.787;0;150.4;34:19.349;11:34:19.349;0:42.071;0:39.663;0:43.787;258.2;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;42.071;39.663;43.787;
177;1;1;4:58.391;0;;3:23.479;0;44.999;0;49.913;0;63.3;4:58.391;11:04:58.391;3:23.479;0:44.999;0:49.913;113.1;Fons SCHELTEMA;0:02:23.055;S;;Kessel Racing;;GF;203.479;44.999;49.913;
177;1;2;2:14.829;0;;45.816;0;41.462;0;47.551;0;140.0;7:13.220;11:07:13.220;0:45.816;0:41.462;0:47.551;230.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;45.816;41.462;47.551;
177;1;3;3:01.667;0;B;45.569;0;;0;;0;103.9;10:14.887;11:10:14.887;0:45.569;;;214.4;Fons SCHELTEMA;;S;;Kessel Racing;;GF;45.569;;;
177;1;4;2:46.501;0;;1:10.897;0;48.766;0;46.838;0;113.4;13:01.388;11:13:01.388;1:10.897;0:48.766;0:46.838;84.8;Fons SCHELTEMA;0:01:57.446;S;;Kessel Racing;;GF;70.897;48.766;46.838;
