﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
101;1;1;2:30.323;0;;54.898;0;39.521;0;55.904;0;125.6;2:30.323;10:21:07.835;0:54.898;0:39.521;0:55.904;;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;SF;
101;1;2;2:59.021;0;;59.882;0;1:00.053;0;59.086;0;105.5;5:29.344;10:24:06.856;0:59.882;1:00.053;0:59.086;136.8;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;
101;1;3;2:13.369;0;;43.875;0;40.914;0;48.580;0;141.6;7:42.713;10:26:20.225;0:43.875;0:40.914;0:48.580;263.2;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;SF;
101;1;4;3:10.557;0;;1:05.395;0;1:03.878;0;1:01.284;0;99.1;10:53.270;10:29:30.782;1:05.395;1:03.878;1:01.284;96.6;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;SF;
101;1;5;2:48.926;0;;56.590;0;56.362;0;55.974;0;111.8;13:42.196;10:32:19.708;0:56.590;0:56.362;0:55.974;158.3;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;
101;1;6;1:59.801;0;;40.610;0;37.619;0;41.572;0;157.6;15:41.997;10:34:19.509;0:40.610;0:37.619;0:41.572;265.2;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;
101;1;7;1:57.670;0;;39.996;0;36.752;0;40.922;0;160.5;17:39.667;10:36:17.179;0:39.996;0:36.752;0:40.922;262.6;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;
101;1;8;1:56.413;0;;39.230;2;36.589;0;40.594;2;162.2;19:36.080;10:38:13.592;0:39.230;0:36.589;0:40.594;264.5;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;
101;1;9;1:57.694;0;;39.373;0;36.890;0;41.431;0;160.4;21:33.774;10:40:11.286;0:39.373;0:36.890;0:41.431;265.2;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;
101;1;10;1:57.670;0;;40.025;0;36.626;0;41.019;0;160.5;23:31.444;10:42:08.956;0:40.025;0:36.626;0:41.019;265.8;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;
101;1;11;2:02.766;0;;40.288;0;38.697;0;43.781;0;153.8;25:34.210;10:44:11.722;0:40.288;0:38.697;0:43.781;265.2;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;SF;
101;1;12;3:11.821;0;;1:00.089;0;1:10.826;0;1:00.906;0;98.4;28:46.031;10:47:23.543;1:00.089;1:10.826;1:00.906;175.6;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;
101;1;13;1:56.354;2;;39.564;0;36.080;2;40.710;0;162.3;30:42.385;10:49:19.897;0:39.564;0:36.080;0:40.710;261.3;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;FF;
102;1;1;2:42.705;0;;1:12.052;0;39.410;0;51.243;0;116.1;2:42.705;10:21:20.217;1:12.052;0:39.410;0:51.243;;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;SF;
102;1;2;2:54.063;0;;1:00.461;0;59.434;0;54.168;0;108.5;5:36.768;10:24:14.280;1:00.461;0:59.434;0:54.168;146.5;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;3;2:20.538;0;;43.370;0;46.804;0;50.364;0;134.4;7:57.306;10:26:34.818;0:43.370;0:46.804;0:50.364;265.2;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;SF;
102;1;4;3:08.789;0;;1:04.317;0;1:03.570;0;1:00.902;0;100.0;11:06.095;10:29:43.607;1:04.317;1:03.570;1:00.902;130.4;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;SF;
