﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1637486374;21/11/2021 9:19:34;10,76;10,9;85,55;985,19;6,08;248;0;
1637486434;21/11/2021 9:20:34;10,69;10,8;86,04;985,17;5,54;250;0;
1637486494;21/11/2021 9:21:34;10,71;10,8;86,12;985,18;8,81;253;0;
1637486554;21/11/2021 9:22:34;10,58;10,9;86,9;985,15;8;251;0;
1637486614;21/11/2021 9:23:34;10,53;11;87,31;985,16;4,97;260;0;
1637486674;21/11/2021 9:24:34;10,65;11,1;86,72;985,16;12,12;252;0,01;
1637486734;21/11/2021 9:25:34;10,5;11,2;87,22;985,13;5,67;255;0,01;
1637486794;21/11/2021 9:26:34;10,44;11,3;87,94;985,13;13,59;267;0;
1637486854;21/11/2021 9:27:34;10,49;11,3;87,82;985,11;4,02;256;0;
1637486914;21/11/2021 9:28:34;10,46;11,3;88,02;985,1;4,85;259;0;
1637486974;21/11/2021 9:29:34;10,41;11,3;88,08;985,09;7,16;261;0;
1637487034;21/11/2021 9:30:34;10,38;11,3;88,19;985,07;3,46;262;0;
1637487095;21/11/2021 9:31:35;10,48;11,2;87,81;985,06;5,23;298;0;
1637487155;21/11/2021 9:32:35;10,7;11,2;86,58;985,06;23,3;280;0;
1637487215;21/11/2021 9:33:35;10,69;11,2;86,71;985,05;6,93;259;0,01;
1637487275;21/11/2021 9:34:35;10,63;11,2;86,94;985,06;24,02;258;0;
1637487335;21/11/2021 9:35:35;10,56;11,1;87,09;985,03;3,71;258;0;
1637487395;21/11/2021 9:36:35;10,58;11,2;87,13;985,07;16,02;257;0;
1637487455;21/11/2021 9:37:35;10,58;11,2;86,9;985,02;2,61;259;0;
1637487515;21/11/2021 9:38:35;10,57;11,3;86,69;985,02;8,07;259;0;
1637487575;21/11/2021 9:39:35;10,56;11,3;86,63;984,99;2,72;257;0;
1637487635;21/11/2021 9:40:35;10,67;11,3;86,36;985,02;5,13;269;0;
1637487695;21/11/2021 9:41:35;10,78;11,2;85,46;985,01;6,86;275;0;
1637487755;21/11/2021 9:42:35;10,85;11,1;85,51;985;9,72;260;0;
1637487815;21/11/2021 9:43:35;10,9;11,1;85,48;984,99;0,66;259;0;
1637487875;21/11/2021 9:44:35;10,95;11,1;85,19;984,99;0,84;298;0;
1637487935;21/11/2021 9:45:35;11,12;11,2;84,3;984,99;3,9;56;0,01;
1637487995;21/11/2021 9:46:35;11,19;11,2;83,87;984,98;6,49;65;0;
1637488055;21/11/2021 9:47:35;11,11;11,2;84,09;984,96;18,87;2;0;
1637488115;21/11/2021 9:48:35;11,17;11,1;84,21;984,93;1,57;139;0;
