﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1556865910;03/05/2019 6:45:10;10;11,6667;84;929,767;1,06093;134;
1556865970;03/05/2019 6:46:10;10,0556;11,6667;84;929,801;1,06093;134;
1556866030;03/05/2019 6:47:10;10,0556;11,6667;83;929,869;1,06093;134;
1556866090;03/05/2019 6:48:10;10,1111;11,6667;84;929,801;3,1828;149;
1556866151;03/05/2019 6:49:11;10,1111;11,6667;83;929,801;2,12187;155;
1556866211;03/05/2019 6:50:11;10,1111;11,6667;84;929,767;3,1828;113;
1556866271;03/05/2019 6:51:11;10,1667;11,6667;84;929,902;4,24374;133;
1556866331;03/05/2019 6:52:11;10,1667;11,6667;82;929,869;3,1828;121;
1556866391;03/05/2019 6:53:11;10,1667;11,6667;82;929,767;3,1828;125;
1556866451;03/05/2019 6:54:11;10,2222;11,6667;82;929,801;0;128;
1556866511;03/05/2019 6:55:11;10,2222;11,6667;82;929,869;1,06093;128;
1556866571;03/05/2019 6:56:11;10,2222;11,6667;83;929,835;1,06093;129;
1556866631;03/05/2019 6:57:11;10,2778;11,6667;83;929,767;3,1828;123;
1556866691;03/05/2019 6:58:11;10,2778;11,6667;83;929,902;4,24374;125;
1556866751;03/05/2019 6:59:11;10,3333;11,6667;82;929,869;1,06093;139;
1556866812;03/05/2019 7:00:12;10,3333;11,6667;81;929,835;0;139;
1556866872;03/05/2019 7:01:12;10,3333;11,6667;81;929,936;5,30467;119;
1556866932;03/05/2019 7:02:12;10,3333;11,6667;81;929,835;4,24374;148;
1556866992;03/05/2019 7:03:12;10,3333;11,6667;81;929,869;2,12187;148;
1556867052;03/05/2019 7:04:12;10,3333;11,6667;81;929,801;1,06093;142;
1556867112;03/05/2019 7:05:12;10,3889;11,6667;81;929,801;3,1828;121;
1556867172;03/05/2019 7:06:12;10,3889;11,6667;81;929,767;1,06093;125;
1556867232;03/05/2019 7:07:12;10,3889;11,6667;81;929,869;2,12187;135;
1556867292;03/05/2019 7:08:12;10,4444;11,6667;81;929,801;1,06093;157;
1556867352;03/05/2019 7:09:12;10,4444;11,6667;81;929,801;1,06093;157;
1556867412;03/05/2019 7:10:12;10,5;11,6667;81;929,801;1,06093;146;
1556867473;03/05/2019 7:11:13;10,5556;11,6667;80;929,801;3,1828;130;
1556867533;03/05/2019 7:12:13;10,5556;11,6667;81;929,869;4,24374;135;
1556867593;03/05/2019 7:13:13;10,6111;11,6667;80;929,869;4,24374;144;
1556867653;03/05/2019 7:14:13;10,6667;11,6667;79;929,801;3,1828;132;
1556867713;03/05/2019 7:15:13;10,6667;11,6667;78;929,767;2,12187;132;
1556867773;03/05/2019 7:16:13;10,6667;11,6667;78;929,801;1,06093;132;
1556867833;03/05/2019 7:17:13;10,6667;11,6667;79;929,869;1,06093;132;
1556867893;03/05/2019 7:18:13;10,7222;11,6667;79;929,869;2,12187;149;
1556867953;03/05/2019 7:19:13;10,7778;11,6667;79;929,767;1,06093;140;
1556868013;03/05/2019 7:20:13;10,8333;11,6667;79;929,699;2,12187;144;
1556868073;03/05/2019 7:21:13;10,8889;11,6667;79;929,699;4,24374;120;
1556868134;03/05/2019 7:22:14;10,8889;11,6667;78;929,699;1,06093;134;
1556868194;03/05/2019 7:23:14;10,9444;11,6667;79;929,699;5,30467;139;
1556868254;03/05/2019 7:24:14;11;11,6667;80;929,699;2,12187;147;
1556868314;03/05/2019 7:25:14;11;11,6667;78;929,699;4,24374;130;
1556868374;03/05/2019 7:26:14;11;11,6667;78;929,767;5,30467;120;
1556868434;03/05/2019 7:27:14;11;11,6667;79;929,665;3,1828;128;
1556868494;03/05/2019 7:28:14;11,0556;11,6667;79;929,665;3,1828;127;
1556868554;03/05/2019 7:29:14;11,0556;11,6667;78;929,631;5,30467;130;
1556868614;03/05/2019 7:30:14;11,1111;11,6667;79;929,631;4,24374;127;
1556868674;03/05/2019 7:31:14;11,1667;11,6667;79;929,801;1,06093;130;
1556868734;03/05/2019 7:32:14;11,1667;11,6667;79;929,801;4,24374;118;
1556868795;03/05/2019 7:33:15;11,2778;11,6667;79;929,801;5,30467;132;
1556868855;03/05/2019 7:34:15;11,2778;11,6667;79;929,733;6,3656;105;
1556868915;03/05/2019 7:35:15;11,3889;11,6667;80;929,767;5,30467;150;
1556868975;03/05/2019 7:36:15;11,3889;11,6667;78;929,869;4,24374;128;
1556869035;03/05/2019 7:37:15;11,3889;11,6667;77;929,869;5,30467;129;
1556869095;03/05/2019 7:38:15;11,3889;11,6667;76;929,869;1,06093;128;
1556869155;03/05/2019 7:39:15;11,3889;11,6667;77;929,869;3,1828;119;
1556869215;03/05/2019 7:40:15;11,4444;11,6667;77;929,97;7,42654;123;
1556869275;03/05/2019 7:41:15;11,5;11,6667;77;929,97;3,1828;114;
1556869335;03/05/2019 7:42:15;11,5;11,6667;78;929,936;3,1828;120;
1556869396;03/05/2019 7:43:16;11,5556;11,6667;77;929,97;7,42654;140;
1556869456;03/05/2019 7:44:16;11,5556;11,6667;76;929,936;5,30467;163;
1556869516;03/05/2019 7:45:16;11,5556;11,6667;76;929,936;0;163;
1556869576;03/05/2019 7:46:16;11,6111;11,6667;76;930,038;4,24374;116;
1556869636;03/05/2019 7:47:16;11,6667;11,6667;77;929,869;6,3656;157;
1556869696;03/05/2019 7:48:16;11,7222;11,6667;77;929,869;2,12187;153;
1556869756;03/05/2019 7:49:16;11,7778;11,6667;77;929,869;6,3656;142;
1556869816;03/05/2019 7:50:16;11,8333;11,6667;75;929,869;7,42654;130;
1556869876;03/05/2019 7:51:16;11,8889;11,6667;76;929,97;2,12187;142;
1556869936;03/05/2019 7:52:16;11,8889;11,6667;75;929,869;5,30467;130;
1556869996;03/05/2019 7:53:16;11,9444;11,6667;75;930,004;3,1828;129;
1556870057;03/05/2019 7:54:17;11,9444;11,6667;75;929,902;5,30467;144;
1556870117;03/05/2019 7:55:17;11,9444;11,6667;75;930,004;2,12187;153;
1556870177;03/05/2019 7:56:17;12;11,6667;76;929,936;2,12187;148;
1556870237;03/05/2019 7:57:17;12,0556;11,6667;76;929,936;5,30467;122;
1556870297;03/05/2019 7:58:17;12,1111;11,6667;76;929,869;8,48747;141;
1556870357;03/05/2019 7:59:17;12,1667;11,6667;74;929,936;4,24374;114;
1556870417;03/05/2019 8:00:17;12,2222;11,6667;74;930,004;7,42654;116;
1556870477;03/05/2019 8:01:17;12,2222;11,6667;73;930,004;4,24374;130;
1556870537;03/05/2019 8:02:17;12,2778;11,6667;74;930,038;4,24374;130;
1556870597;03/05/2019 8:03:17;12,2778;11,6667;73;930,139;6,3656;155;
1556870657;03/05/2019 8:04:17;12,3333;11,6667;74;930,038;7,42654;130;
1556870718;03/05/2019 8:05:18;12,3333;11,6667;73;930,139;4,24374;150;
1556870778;03/05/2019 8:06:18;12,3889;11,6667;73;930,004;4,24374;126;
1556870838;03/05/2019 8:07:18;12,3889;11,6667;73;930,038;7,42654;132;
1556870898;03/05/2019 8:08:18;12,3889;11,6667;73;929,902;10,6093;138;
1556870958;03/05/2019 8:09:18;12,4444;11,6667;72;930,004;4,24374;130;
1556871018;03/05/2019 8:10:18;12,4444;11,6667;71;930,038;5,30467;134;
1556871078;03/05/2019 8:11:18;12,3889;11,6667;70;929,97;2,12187;149;
1556871138;03/05/2019 8:12:18;12,3889;11,6667;71;930,004;0;148;
1556871198;03/05/2019 8:13:18;12,3889;11,6667;71;930,004;3,1828;144;
1556871258;03/05/2019 8:14:18;12,4444;11,6667;71;930,038;6,3656;114;
