﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1718962832;21/06/2024 9:40:32;25,8333;26,5;44;1016,53;5,30467;292;-1;
1718962893;21/06/2024 9:41:33;25,8333;26,6;44;1016,49;1,06093;298;-1;
1718962957;21/06/2024 9:42:37;25,8889;26,5;44;1016,42;2,12187;299;-1;
1718963022;21/06/2024 9:43:42;26;26,5;44;1016,36;5,30467;216;-1;
1718963087;21/06/2024 9:44:47;26,0556;26,5;43;1016,39;4,24374;234;-1;
1718963152;21/06/2024 9:45:52;26,1111;26,5;43;1016,32;4,24374;178;-1;
1718963217;21/06/2024 9:46:57;26,1667;26,4;43;1016,29;4,24374;315;-1;
1718963278;21/06/2024 9:47:58;26,2222;26,4;43;1016,29;6,3656;285;-1;
1718963342;21/06/2024 9:49:02;26,2778;26,4;43;1016,29;4,24374;342;-1;
1718963408;21/06/2024 9:50:08;26,3333;26,4;43;1016,26;6,3656;220;-1;
1718963472;21/06/2024 9:51:12;26,4444;26,4;43;1016,29;4,24374;234;-1;
1718963537;21/06/2024 9:52:17;26,4444;26,4;43;1016,39;4,24374;227;-1;
1718963603;21/06/2024 9:53:23;26,5;26,3;42;1016,39;3,1828;231;-1;
1718963667;21/06/2024 9:54:27;26,5556;26,4;42;1016,42;3,1828;338;-1;
1718963732;21/06/2024 9:55:32;26,6667;26,4;42;1016,42;5,30467;224;-1;
1718963798;21/06/2024 9:56:38;26,6667;26,3;42;1016,39;7,42654;236;-1;
1718963862;21/06/2024 9:57:42;26,6667;26,3;42;1016,39;2,12187;225;-1;
1718963922;21/06/2024 9:58:42;26,7778;26,3;42;1016,29;8,48747;306;-1;
1718963983;21/06/2024 9:59:43;26,7222;26,3;42;1016,22;5,30467;237;-1;
1718964047;21/06/2024 10:00:47;26,7778;26,3;42;1016,32;3,1828;72;-1;
1718964108;21/06/2024 10:01:48;26,7778;26,3;42;1016,36;3,1828;304;-1;
1718964172;21/06/2024 10:02:52;26,7778;26,3;42;1016,29;4,24374;297;-1;
1718964237;21/06/2024 10:03:57;26,7778;26,3;43;1016,19;4,24374;322;-1;
1718964303;21/06/2024 10:05:03;26,8333;26,3;43;1016,15;2,12187;264;-1;
1718964367;21/06/2024 10:06:07;26,8889;26,3;42;1016,12;6,3656;263;-1;
1718964432;21/06/2024 10:07:12;27;26,3;42;1016,09;1,06093;329;-1;
1718964497;21/06/2024 10:08:17;27,0556;26,3;41;1016,09;6,3656;221;-1;
1718964562;21/06/2024 10:09:22;27,0556;26,3;41;1016,02;3,1828;30;-1;
1718964627;21/06/2024 10:10:27;27,1111;26,3;41;1016,12;4,24374;26;-1;
1718964692;21/06/2024 10:11:32;27,1667;26,3;41;1016,12;9,54841;342;-1;
1718964752;21/06/2024 10:12:32;27,2222;26,3;41;1016,12;4,24374;334;-1;
1718964818;21/06/2024 10:13:38;27,2778;26,3;41;1016,12;4,24374;227;-1;
1718964882;21/06/2024 10:14:42;27,2778;26,3;41;1016,19;1,06093;179;-1;
1718964947;21/06/2024 10:15:47;27,2778;26,3;41;1016,12;5,30467;211;-1;
1718965013;21/06/2024 10:16:53;27,2778;26,3;41;1016,12;6,3656;222;-1;
1718965077;21/06/2024 10:17:57;27,2778;26,3;41;1016,19;2,12187;73;-1;
1718965142;21/06/2024 10:19:02;27,3333;26,3;41;1016,19;3,1828;243;-1;
1718965207;21/06/2024 10:20:07;27,3333;26,3;41;1016,12;2,12187;355;-1;
1718965272;21/06/2024 10:21:12;27,3333;26,3;41;1016,12;2,12187;231;-1;
1718965333;21/06/2024 10:22:13;27,3333;26,3;41;1016,09;3,1828;219;-1;
1718965397;21/06/2024 10:23:17;27,3889;26,2;41;1016,09;1,06093;257;-1;
1718965462;21/06/2024 10:24:22;27,3889;26,2;41;1016,02;3,1828;330;-1;
1718965528;21/06/2024 10:25:28;27,3889;26,2;41;1016,05;2,12187;311;-1;
1718965592;21/06/2024 10:26:32;27,4444;26,2;41;1016,05;5,30467;215;-1;
1718965657;21/06/2024 10:27:37;27,5556;26,2;41;1015,98;4,24374;219;-1;
1718965722;21/06/2024 10:28:42;27,5556;26,2;40;1015,98;2,12187;21;-1;
1718965787;21/06/2024 10:29:47;27,6111;26,2;40;1016,02;2,12187;19;-1;
1718965848;21/06/2024 10:30:48;27,6111;26,2;40;1016,02;4,24374;295;-1;
1718965912;21/06/2024 10:31:52;27,6111;26,3;40;1015,98;5,30467;292;-1;
1718965977;21/06/2024 10:32:57;27,5;26,3;40;1016,05;2,12187;207;-1;
1718966043;21/06/2024 10:34:03;27,4444;26,3;40;1016,05;4,24374;355;-1;
1718966107;21/06/2024 10:35:07;27,4444;26,3;40;1016,02;2,12187;339;-1;
1718966172;21/06/2024 10:36:12;27,3889;26,3;41;1016,02;6,3656;223;-1;
1718966238;21/06/2024 10:37:18;27,4444;26,2;41;1016,05;4,24374;186;-1;
1718966302;21/06/2024 10:38:22;27,3889;26,2;40;1016,05;4,24374;215;-1;
1718966367;21/06/2024 10:39:27;27,3333;26,2;40;1016,05;4,24374;208;-1;
