﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;3:03.397;0;;1:47.013;0;37.146;0;39.238;0;86.9;3:03.397;11:43:03.397;1:47.013;0:37.146;0:39.238;146.9;Stephen EARLE;0:00:51.133;S-AM;;Kessel Racing;;GF;107.013;37.146;39.238;
100;1;2;2:03.458;0;;44.378;0;39.074;0;40.006;0;129.1;5:06.855;11:45:06.855;0:44.378;0:39.074;0:40.006;227.4;Stephen EARLE;;S-AM;;Kessel Racing;;GF;44.378;39.074;40.006;
100;1;3;1:54.429;0;;44.032;0;32.973;0;37.424;0;139.3;7:01.284;11:47:01.284;0:44.032;0:32.973;0:37.424;227.4;Stephen EARLE;;S-AM;;Kessel Racing;;GF;44.032;32.973;37.424;
100;1;4;1:55.576;0;;44.254;0;33.676;0;37.646;0;137.9;8:56.860;11:48:56.860;0:44.254;0:33.676;0:37.646;228.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;44.254;33.676;37.646;
100;1;5;1:54.265;0;;45.029;0;31.894;0;37.342;0;139.5;10:51.125;11:50:51.125;0:45.029;0:31.894;0:37.342;227.4;Stephen EARLE;;S-AM;;Kessel Racing;;GF;45.029;31.894;37.342;
100;1;6;6:09.320;0;B;45.648;0;32.423;0;4:51.249;0;43.2;17:00.445;11:57:00.445;0:45.648;0:32.423;4:51.249;225.9;Stephen EARLE;;S-AM;;Kessel Racing;;GF;45.648;32.423;291.249;
100;1;7;2:03.157;0;;52.648;0;33.201;0;37.308;0;129.4;19:03.602;11:59:03.602;0:52.648;0:33.201;0:37.308;217.3;Stephen EARLE;0:04:18.306;S-AM;;Kessel Racing;;GF;52.648;33.201;37.308;
100;1;8;1:53.818;0;;43.605;0;32.682;0;37.531;0;140.1;20:57.420;12:00:57.420;0:43.605;0:32.682;0:37.531;227.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;43.605;32.682;37.531;
100;1;9;1:51.723;0;;43.096;0;32.015;0;36.612;0;142.7;22:49.143;12:02:49.143;0:43.096;0:32.015;0:36.612;228.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;43.096;32.015;36.612;
100;1;10;1:52.425;0;;43.204;0;32.494;0;36.727;0;141.8;24:41.568;12:04:41.568;0:43.204;0:32.494;0:36.727;228.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;43.204;32.494;36.727;
100;1;11;1:56.647;0;;42.558;0;32.994;0;41.095;0;136.7;26:38.215;12:06:38.215;0:42.558;0:32.994;0:41.095;229.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.558;32.994;41.095;
100;1;12;1:50.639;0;;42.332;0;31.803;0;36.504;0;144.1;28:28.854;12:08:28.854;0:42.332;0:31.803;0:36.504;228.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.332;31.803;36.504;
100;1;13;1:50.804;0;;42.641;0;31.715;0;36.448;0;143.9;30:19.658;12:10:19.658;0:42.641;0:31.715;0:36.448;229.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.641;31.715;36.448;
100;1;14;1:50.122;0;;42.332;0;31.385;0;36.405;0;144.8;32:09.780;12:12:09.780;0:42.332;0:31.385;0:36.405;230.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.332;31.385;36.405;
100;1;15;11:26.848;0;B;42.159;0;31.917;0;10:12.772;0;23.2;43:36.628;12:23:36.628;0:42.159;0:31.917;10:12.772;230.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.159;31.917;612.772;
100;1;16;1:57.146;0;;49.261;0;31.336;0;36.549;0;136.1;45:33.774;12:25:33.774;0:49.261;0:31.336;0:36.549;227.4;Stephen EARLE;0:09:34.354;S-AM;;Kessel Racing;;GF;49.261;31.336;36.549;
100;1;17;1:49.050;0;;42.053;0;31.161;0;35.836;2;146.2;47:22.824;12:27:22.824;0:42.053;0:31.161;0:35.836;229.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.053;31.161;35.836;
100;1;18;1:48.632;2;;41.608;2;31.004;2;36.020;0;146.7;49:11.456;12:29:11.456;0:41.608;0:31.004;0:36.020;231.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;41.608;31.004;36.020;
100;1;19;1:51.192;0;;41.653;0;31.961;0;37.578;0;143.4;51:02.648;12:31:02.648;0:41.653;0:31.961;0:37.578;232.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;41.653;31.961;37.578;
100;1;20;1:48.919;0;;41.741;0;31.226;0;35.952;0;146.4;52:51.567;12:32:51.567;0:41.741;0:31.226;0:35.952;229.8;Stephen EARLE;;S-AM;;Kessel Racing;;RF;41.741;31.226;35.952;
101;1;1;15:53.430;0;;14:30.401;0;38.142;0;44.887;0;16.7;15:53.430;11:55:53.430;14:30.401;0:38.142;0:44.887;172.5;Paolo SCUDIERI;0:13:27.399;S-AM;;Sa.Mo.Car;;GF;870.401;38.142;44.887;
101;1;2;1:58.752;0;;47.522;0;32.654;0;38.576;0;134.2;17:52.182;11:57:52.182;0:47.522;0:32.654;0:38.576;214.3;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;47.522;32.654;38.576;
101;1;3;1:55.104;0;;44.119;0;32.970;0;38.015;0;138.5;19:47.286;11:59:47.286;0:44.119;0:32.970;0:38.015;206.5;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;44.119;32.970;38.015;
101;1;4;1:51.093;0;;42.682;0;31.157;0;37.254;0;143.5;21:38.379;12:01:38.379;0:42.682;0:31.157;0:37.254;226.9;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;42.682;31.157;37.254;
101;1;5;1:53.279;0;;43.966;0;31.863;0;37.450;0;140.7;23:31.658;12:03:31.658;0:43.966;0:31.863;0:37.450;227.8;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;43.966;31.863;37.450;
101;1;6;1:51.281;0;;43.084;0;31.388;0;36.809;0;143.2;25:22.939;12:05:22.939;0:43.084;0:31.388;0:36.809;226.9;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;43.084;31.388;36.809;
101;1;7;1:52.798;0;;44.430;0;31.354;0;37.014;0;141.3;27:15.737;12:07:15.737;0:44.430;0:31.354;0:37.014;228.3;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;44.430;31.354;37.014;
101;1;8;1:50.685;0;;42.371;0;31.616;0;36.698;0;144.0;29:06.422;12:09:06.422;0:42.371;0:31.616;0:36.698;227.8;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;42.371;31.616;36.698;
101;1;9;1:50.336;0;;42.390;0;31.271;0;36.675;0;144.5;30:56.758;12:10:56.758;0:42.390;0:31.271;0:36.675;230.8;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;42.390;31.271;36.675;
101;1;10;9:17.706;0;B;46.462;0;33.034;0;7:58.210;0;28.6;40:14.464;12:20:14.464;0:46.462;0:33.034;7:58.210;195.7;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;46.462;33.034;478.210;
101;1;11;2:01.787;0;;52.400;0;32.080;0;37.307;0;130.9;42:16.251;12:22:16.251;0:52.400;0:32.080;0:37.307;224.5;Paolo SCUDIERI;0:07:21.730;S-AM;;Sa.Mo.Car;;GF;52.400;32.080;37.307;
101;1;12;1:53.752;0;;42.485;0;33.057;0;38.210;0;140.1;44:10.003;12:24:10.003;0:42.485;0:33.057;0:38.210;228.3;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;42.485;33.057;38.210;
101;1;13;1:50.217;0;;42.095;0;31.080;2;37.042;0;144.6;46:00.220;12:26:00.220;0:42.095;0:31.080;0:37.042;227.4;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;42.095;31.080;37.042;
101;1;14;1:50.145;2;;42.180;0;31.292;0;36.673;2;144.7;47:50.365;12:27:50.365;0:42.180;0:31.292;0:36.673;226.4;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;42.180;31.292;36.673;
101;1;15;1:50.558;0;;42.297;0;31.370;0;36.891;0;144.2;49:40.923;12:29:40.923;0:42.297;0:31.370;0:36.891;228.8;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;42.297;31.370;36.891;
101;1;16;1:50.200;0;;41.970;2;31.267;0;36.963;0;144.7;51:31.123;12:31:31.123;0:41.970;0:31.267;0:36.963;229.3;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;41.970;31.267;36.963;
104;1;1;9:16.408;0;B;3:42.347;0;43.171;0;4:50.890;0;28.6;9:16.408;11:49:16.408;3:42.347;0:43.171;4:50.890;142.7;Andreas KÖNIG;0:02:37.906;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;222.347;43.171;290.890;
104;1;2;2:15.959;0;;57.177;0;38.768;0;40.014;0;117.2;11:32.367;11:51:32.367;0:57.177;0:38.768;0:40.014;145.0;Andreas KÖNIG;0:04:11.705;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;57.177;38.768;40.014;
104;1;3;1:54.666;0;;44.589;0;33.522;0;36.555;0;139.0;13:27.033;11:53:27.033;0:44.589;0:33.522;0:36.555;227.4;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;44.589;33.522;36.555;
104;1;4;1:48.499;0;;41.232;0;31.387;0;35.880;0;146.9;15:15.532;11:55:15.532;0:41.232;0:31.387;0:35.880;231.3;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;41.232;31.387;35.880;
104;1;5;1:47.213;0;;41.289;0;30.308;0;35.616;0;148.7;17:02.745;11:57:02.745;0:41.289;0:30.308;0:35.616;231.8;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;41.289;30.308;35.616;
104;1;6;1:46.594;0;;40.614;2;30.256;0;35.724;0;149.5;18:49.339;11:58:49.339;0:40.614;0:30.256;0:35.724;233.3;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;40.614;30.256;35.724;
104;1;7;1:46.766;0;;40.914;0;30.271;0;35.581;0;149.3;20:36.105;12:00:36.105;0:40.914;0:30.271;0:35.581;228.3;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;40.914;30.271;35.581;
104;1;8;6:25.376;0;B;41.273;0;30.686;0;5:13.417;0;41.4;27:01.481;12:07:01.481;0:41.273;0:30.686;5:13.417;231.3;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;41.273;30.686;313.417;
104;1;9;6:29.567;0;B;1:00.474;0;39.631;0;4:49.462;0;40.9;33:31.048;12:13:31.048;1:00.474;0:39.631;4:49.462;156.7;Andreas KÖNIG;0:04:44.124;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;60.474;39.631;289.462;
104;1;10;2:04.519;0;;52.173;0;33.997;0;38.349;0;128.0;35:35.567;12:15:35.567;0:52.173;0:33.997;0:38.349;205.7;Andreas KÖNIG;0:04:12.154;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;52.173;33.997;38.349;
104;1;11;1:52.445;0;;44.285;0;31.611;0;36.549;0;141.8;37:28.012;12:17:28.012;0:44.285;0:31.611;0:36.549;227.4;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;44.285;31.611;36.549;
104;1;12;1:45.752;2;;40.768;0;29.599;2;35.385;0;150.7;39:13.764;12:19:13.764;0:40.768;0:29.599;0:35.385;232.3;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;40.768;29.599;35.385;
104;1;13;1:45.828;0;;40.389;0;30.109;0;35.330;0;150.6;40:59.592;12:20:59.592;0:40.389;0:30.109;0:35.330;233.3;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;40.389;30.109;35.330;
104;1;14;1:58.997;0;;42.748;0;35.621;0;40.628;0;134.0;42:58.589;12:22:58.589;0:42.748;0:35.621;0:40.628;226.9;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;42.748;35.621;40.628;
104;1;15;1:46.795;0;;41.090;0;30.398;0;35.307;2;149.3;44:45.384;12:24:45.384;0:41.090;0:30.398;0:35.307;232.8;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;41.090;30.398;35.307;
104;1;16;1:46.196;0;;40.586;0;30.110;0;35.500;0;150.1;46:31.580;12:26:31.580;0:40.586;0:30.110;0:35.500;232.8;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;40.586;30.110;35.500;
104;1;17;4:58.721;0;B;41.454;0;30.713;0;3:46.554;0;53.4;51:30.301;12:31:30.301;0:41.454;0:30.713;3:46.554;228.3;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;41.454;30.713;226.554;
111;1;1;2:58.828;0;;1:33.663;0;39.630;0;45.535;0;89.1;2:58.828;11:42:58.828;1:33.663;0:39.630;0:45.535;177.3;Hassan DABBOUSSI;0:00:28.341;S-AM;;Formula Racing;;GF;93.663;39.630;45.535;
111;1;2;2:03.945;0;;47.272;0;37.309;0;39.364;0;128.6;5:02.773;11:45:02.773;0:47.272;0:37.309;0:39.364;203.0;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;47.272;37.309;39.364;
111;1;3;1:56.783;0;;45.099;0;33.605;0;38.079;0;136.5;6:59.556;11:46:59.556;0:45.099;0:33.605;0:38.079;226.9;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;45.099;33.605;38.079;
111;1;4;1:52.689;0;;43.510;0;31.898;0;37.281;0;141.5;8:52.245;11:48:52.245;0:43.510;0:31.898;0:37.281;227.4;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;43.510;31.898;37.281;
111;1;5;1:55.828;0;;43.472;0;32.301;0;40.055;0;137.6;10:48.073;11:50:48.073;0:43.472;0:32.301;0:40.055;228.8;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;43.472;32.301;40.055;
111;1;6;1:51.168;2;;42.596;0;31.775;0;36.797;2;143.4;12:39.241;11:52:39.241;0:42.596;0:31.775;0:36.797;229.3;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;42.596;31.775;36.797;
111;1;7;1:52.121;0;;43.458;0;31.809;0;36.854;0;142.2;14:31.362;11:54:31.362;0:43.458;0:31.809;0:36.854;228.8;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;43.458;31.809;36.854;
111;1;8;10:41.850;0;B;46.637;0;33.565;0;9:21.648;0;24.8;25:13.212;12:05:13.212;0:46.637;0:33.565;9:21.648;227.4;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;46.637;33.565;561.648;
111;1;9;2:18.887;0;;1:04.997;0;35.159;0;38.731;0;114.8;27:32.099;12:07:32.099;1:04.997;0:35.159;0:38.731;175.6;Hassan DABBOUSSI;0:08:48.626;S-AM;;Formula Racing;;GF;64.997;35.159;38.731;
111;1;10;1:54.401;0;;43.842;0;32.911;0;37.648;0;139.3;29:26.500;12:09:26.500;0:43.842;0:32.911;0:37.648;229.3;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;43.842;32.911;37.648;
111;1;11;1:52.410;0;;42.791;0;32.412;0;37.207;0;141.8;31:18.910;12:11:18.910;0:42.791;0:32.412;0:37.207;230.3;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;42.791;32.412;37.207;
111;1;12;1:53.216;0;;43.271;0;32.349;0;37.596;0;140.8;33:12.126;12:13:12.126;0:43.271;0:32.349;0:37.596;230.8;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;43.271;32.349;37.596;
111;1;13;1:54.396;0;;43.795;0;32.601;0;38.000;0;139.3;35:06.522;12:15:06.522;0:43.795;0:32.601;0:38.000;229.8;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;43.795;32.601;38.000;
111;1;14;1:53.480;0;;43.110;0;32.799;0;37.571;0;140.5;37:00.002;12:17:00.002;0:43.110;0:32.799;0:37.571;227.8;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;43.110;32.799;37.571;
111;1;15;1:58.209;0;;43.018;0;32.085;0;43.106;0;134.9;38:58.211;12:18:58.211;0:43.018;0:32.085;0:43.106;230.8;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;43.018;32.085;43.106;
111;1;16;1:54.723;0;;44.510;0;31.905;0;38.308;0;139.0;40:52.934;12:20:52.934;0:44.510;0:31.905;0:38.308;225.9;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;44.510;31.905;38.308;
111;1;17;1:51.612;0;;42.496;0;31.966;0;37.150;0;142.8;42:44.546;12:22:44.546;0:42.496;0:31.966;0:37.150;231.8;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;42.496;31.966;37.150;
111;1;18;6:05.480;0;B;43.280;0;32.631;0;4:49.569;0;43.6;48:50.026;12:28:50.026;0:43.280;0:32.631;4:49.569;230.3;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;43.280;32.631;289.569;
111;1;19;2:16.212;0;;59.199;0;36.828;0;40.185;0;117.0;51:06.238;12:31:06.238;0:59.199;0:36.828;0:40.185;187.8;Hassan DABBOUSSI;0:04:18.064;S-AM;;Formula Racing;;GF;59.199;36.828;40.185;
111;1;20;1:50.443;0;;42.366;2;31.113;2;36.964;0;144.3;52:56.681;12:32:56.681;0:42.366;0:31.113;0:36.964;228.8;Hassan DABBOUSSI;;S-AM;;Formula Racing;;RF;42.366;31.113;36.964;
