﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
105;1;1;2:22.408;0;;1:05.077;0;34.789;0;42.542;0;111.9;2:22.408;09:27:22.408;1:05.077;0:34.789;0:42.542;206.9;Motohiko ISOZAKI;0:00:12.508;S;;Cornes Motors Shiba;;GF;65.077;34.789;42.542;
105;1;2;1:48.357;0;;43.122;0;30.261;0;34.974;0;147.1;4:10.765;09:29:10.765;0:43.122;0:30.261;0:34.974;226.9;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;43.122;30.261;34.974;
105;1;3;1:45.952;0;;41.639;0;29.501;0;34.812;0;150.5;5:56.717;09:30:56.717;0:41.639;0:29.501;0:34.812;231.8;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;41.639;29.501;34.812;
105;1;4;1:43.347;2;;39.829;2;28.953;2;34.565;2;154.2;7:40.064;09:32:40.064;0:39.829;0:28.953;0:34.565;233.3;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;39.829;28.953;34.565;
105;1;5;1:43.601;0;;39.853;0;28.987;0;34.761;0;153.9;9:23.665;09:34:23.665;0:39.853;0:28.987;0:34.761;233.8;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;39.853;28.987;34.761;
107;1;1;2:23.368;0;;1:06.293;0;34.722;0;42.353;0;111.2;2:23.368;09:27:23.368;1:06.293;0:34.722;0:42.353;178.5;Rey ACOSTA;0:00:09.259;S;;The Collection;;GF;66.293;34.722;42.353;
107;1;2;1:52.304;0;;42.838;0;32.146;0;37.320;0;141.9;4:15.672;09:29:15.672;0:42.838;0:32.146;0:37.320;230.3;Rey ACOSTA;;S;;The Collection;;GF;42.838;32.146;37.320;
107;1;3;1:46.743;0;;41.246;0;30.211;0;35.286;0;149.3;6:02.415;09:31:02.415;0:41.246;0:30.211;0:35.286;225.9;Rey ACOSTA;;S;;The Collection;;GF;41.246;30.211;35.286;
107;1;4;1:45.177;2;;40.457;0;29.654;2;35.066;2;151.6;7:47.592;09:32:47.592;0:40.457;0:29.654;0:35.066;233.3;Rey ACOSTA;;S;;The Collection;;GF;40.457;29.654;35.066;
107;1;5;1:45.672;0;;40.231;2;29.725;0;35.716;0;150.9;9:33.264;09:34:33.264;0:40.231;0:29.725;0:35.716;231.8;Rey ACOSTA;;S;;The Collection;;GF;40.231;29.725;35.716;
107;1;6;3:37.483;0;B;40.698;0;30.858;0;2:25.927;0;73.3;13:10.747;09:38:10.747;0:40.698;0:30.858;2:25.927;234.8;Rey ACOSTA;;S;;The Collection;;GF;40.698;30.858;145.927;
107;1;7;1:55.953;0;;49.276;0;30.558;0;36.119;0;137.5;15:06.700;09:40:06.700;0:49.276;0:30.558;0:36.119;231.8;Rey ACOSTA;0:01:54.986;S;;The Collection;;GF;49.276;30.558;36.119;
107;1;8;1:45.618;0;;40.531;0;29.831;0;35.256;0;150.9;16:52.318;09:41:52.318;0:40.531;0:29.831;0:35.256;234.3;Rey ACOSTA;;S;;The Collection;;GF;40.531;29.831;35.256;
107;1;9;1:45.798;0;;40.628;0;29.760;0;35.410;0;150.7;18:38.116;09:43:38.116;0:40.628;0:29.760;0:35.410;233.3;Rey ACOSTA;;S;;The Collection;;GF;40.628;29.760;35.410;
109;1;1;3:31.406;0;;2:22.502;0;32.096;0;36.808;0;75.4;3:31.406;09:28:31.406;2:22.502;0:32.096;0:36.808;226.4;Michael MARTIN;0:01:31.213;S;;Maranello Motors;;GF;142.502;32.096;36.808;
109;1;2;1:49.121;0;;42.168;0;30.898;0;36.055;0;146.1;5:20.527;09:30:20.527;0:42.168;0:30.898;0:36.055;230.8;Michael MARTIN;;S;;Maranello Motors;;GF;42.168;30.898;36.055;
109;1;3;1:46.824;2;;41.124;2;30.267;2;35.433;2;149.2;7:07.351;09:32:07.351;0:41.124;0:30.267;0:35.433;230.8;Michael MARTIN;;S;;Maranello Motors;;GF;41.124;30.267;35.433;
122;1;1;2:31.770;0;;1:13.741;0;37.048;0;40.981;0;105.0;2:31.770;09:27:31.770;1:13.741;0:37.048;0:40.981;162.2;Andreas RITZI;0:00:14.436;S;;CDP - D&C Racing;;GF;73.741;37.048;40.981;
122;1;2;1:55.365;0;;45.628;0;32.552;0;37.185;0;138.2;4:27.135;09:29:27.135;0:45.628;0:32.552;0:37.185;195.7;Andreas RITZI;;S;;CDP - D&C Racing;;GF;45.628;32.552;37.185;
122;1;3;4:09.345;0;B;43.919;0;30.966;0;2:54.460;0;63.9;8:36.480;09:33:36.480;0:43.919;0:30.966;2:54.460;204.5;Andreas RITZI;;S;;CDP - D&C Racing;;GF;43.919;30.966;174.460;
122;1;4;2:13.289;0;;1:02.154;0;34.163;0;36.972;0;119.6;10:49.769;09:35:49.769;1:02.154;0:34.163;0:36.972;155.4;Andreas RITZI;0:02:25.662;S;;CDP - D&C Racing;;GF;62.154;34.163;36.972;
122;1;5;1:47.112;0;;41.205;0;30.351;0;35.556;0;148.8;12:36.881;09:37:36.881;0:41.205;0:30.351;0:35.556;230.3;Andreas RITZI;;S;;CDP - D&C Racing;;GF;41.205;30.351;35.556;
122;1;6;1:43.563;0;;39.639;0;29.219;2;34.705;2;153.9;14:20.444;09:39:20.444;0:39.639;0:29.219;0:34.705;233.8;Andreas RITZI;;S;;CDP - D&C Racing;;GF;39.639;29.219;34.705;
122;1;7;1:52.059;0;;39.727;0;31.105;0;41.227;0;142.3;16:12.503;09:41:12.503;0:39.727;0:31.105;0:41.227;233.8;Andreas RITZI;;S;;CDP - D&C Racing;;GF;39.727;31.105;41.227;
122;1;8;1:45.621;0;;39.891;2;29.375;0;36.355;0;150.9;17:58.124;09:42:58.124;0:39.891;0:29.375;0:36.355;234.8;Andreas RITZI;;S;;CDP - D&C Racing;;GF;39.891;29.375;36.355;
122;1;9;1:48.147;0;;40.045;0;29.540;0;38.562;0;147.4;19:46.271;09:44:46.271;0:40.045;0:29.540;0:38.562;232.8;Andreas RITZI;;S;;CDP - D&C Racing;;GF;40.045;29.540;38.562;
122;1;10;1:44.339;2;;39.964;0;29.618;0;34.757;0;152.8;21:30.610;09:46:30.610;0:39.964;0:29.618;0:34.757;231.8;Andreas RITZI;;S;;CDP - D&C Racing;;FF;39.964;29.618;34.757;
136;1;1;9:35.355;0;B;5:24.505;0;41.743;0;3:29.107;0;27.7;9:35.355;09:34:35.355;5:24.505;0:41.743;3:29.107;147.9;Alexander NUSSBAUMER;0:04:16.317;S;;Gohm Motorsport - Haupt Racing Team;;GF;324.505;41.743;209.107;
136;1;2;2:11.787;0;;55.457;0;36.381;0;39.949;0;121.0;11:47.142;09:36:47.142;0:55.457;0:36.381;0:39.949;201.9;Alexander NUSSBAUMER;0:02:51.611;S;;Gohm Motorsport - Haupt Racing Team;;GF;55.457;36.381;39.949;
136;1;3;1:57.770;0;;47.185;0;33.606;0;36.979;0;135.4;13:44.912;09:38:44.912;0:47.185;0:33.606;0:36.979;211.8;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;47.185;33.606;36.979;
136;1;4;1:50.709;0;;41.976;0;31.916;0;36.817;0;144.0;15:35.621;09:40:35.621;0:41.976;0:31.916;0:36.817;231.3;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;41.976;31.916;36.817;
136;1;5;1:44.190;0;;39.803;0;29.394;0;34.993;0;153.0;17:19.811;09:42:19.811;0:39.803;0:29.394;0:34.993;233.8;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;39.803;29.394;34.993;
136;1;6;1:54.727;0;;40.213;0;34.627;0;39.887;0;138.9;19:14.538;09:44:14.538;0:40.213;0:34.627;0:39.887;230.8;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;GF;40.213;34.627;39.887;
136;1;7;1:43.972;2;;39.780;2;29.239;2;34.953;2;153.3;20:58.510;09:45:58.510;0:39.780;0:29.239;0:34.953;232.8;Alexander NUSSBAUMER;;S;;Gohm Motorsport - Haupt Racing Team;;FF;39.780;29.239;34.953;
144;1;1;3:23.088;0;;2:00.832;0;39.943;0;42.313;0;78.5;3:23.088;09:28:23.088;2:00.832;0:39.943;0:42.313;116.4;Pierluigi ALESSANDRI;0:01:01.608;S;;Rossocorsa;;GF;120.832;39.943;42.313;
144;1;2;1:54.330;0;;43.530;0;31.572;0;39.228;0;139.4;5:17.418;09:30:17.418;0:43.530;0:31.572;0:39.228;228.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;43.530;31.572;39.228;
144;1;3;1:45.779;0;;40.863;0;29.934;0;34.982;2;150.7;7:03.197;09:32:03.197;0:40.863;0:29.934;0:34.982;231.3;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;40.863;29.934;34.982;
144;1;4;1:45.140;0;;40.300;2;29.476;2;35.364;0;151.6;8:48.337;09:33:48.337;0:40.300;0:29.476;0:35.364;233.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;40.300;29.476;35.364;
144;1;5;1:58.090;0;;46.949;0;34.352;0;36.789;0;135.0;10:46.427;09:35:46.427;0:46.949;0:34.352;0:36.789;197.4;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;46.949;34.352;36.789;
144;1;6;1:46.031;0;;40.502;0;29.927;0;35.602;0;150.3;12:32.458;09:37:32.458;0:40.502;0:29.927;0:35.602;231.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;40.502;29.927;35.602;
144;1;7;1:45.077;2;;40.387;0;29.702;0;34.988;0;151.7;14:17.535;09:39:17.535;0:40.387;0:29.702;0:34.988;232.8;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;40.387;29.702;34.988;
144;1;8;1:45.567;0;;40.326;0;29.809;0;35.432;0;151.0;16:03.102;09:41:03.102;0:40.326;0:29.809;0:35.432;232.3;Pierluigi ALESSANDRI;;S;;Rossocorsa;;GF;40.326;29.809;35.432;
151;1;1;7:33.258;0;;6:18.273;0;34.956;0;40.029;0;35.2;7:33.258;09:32:33.258;6:18.273;0:34.956;0:40.029;226.4;John DHILLON;0:05:27.623;S;;Graypaul Nottingham;;GF;378.273;34.956;40.029;
151;1;2;1:45.664;0;;40.576;0;29.757;0;35.331;0;150.9;9:18.922;09:34:18.922;0:40.576;0:29.757;0:35.331;232.3;John DHILLON;;S;;Graypaul Nottingham;;GF;40.576;29.757;35.331;
151;1;3;1:43.825;0;;39.799;0;29.301;0;34.725;0;153.5;11:02.747;09:36:02.747;0:39.799;0:29.301;0:34.725;232.3;John DHILLON;;S;;Graypaul Nottingham;;GF;39.799;29.301;34.725;
151;1;4;1:43.628;2;;39.590;2;29.215;2;34.823;0;153.8;12:46.375;09:37:46.375;0:39.590;0:29.215;0:34.823;234.8;John DHILLON;;S;;Graypaul Nottingham;;GF;39.590;29.215;34.823;
151;1;5;1:43.961;0;;39.704;0;29.550;0;34.707;0;153.3;14:30.336;09:39:30.336;0:39.704;0:29.550;0:34.707;233.8;John DHILLON;;S;;Graypaul Nottingham;;GF;39.704;29.550;34.707;
151;1;6;1:43.757;0;;39.783;0;29.284;0;34.690;2;153.6;16:14.093;09:41:14.093;0:39.783;0:29.284;0:34.690;235.8;John DHILLON;;S;;Graypaul Nottingham;;GF;39.783;29.284;34.690;
161;1;1;6:56.168;0;;5:37.282;0;35.874;0;43.012;0;38.3;6:56.168;09:31:56.168;5:37.282;0:35.874;0:43.012;140.4;Thomas GOSTNER;0:04:42.456;S;;CDP - MP Racing;;GF;337.282;35.874;43.012;
161;1;2;1:45.002;0;;40.768;0;29.433;0;34.801;0;151.8;8:41.170;09:33:41.170;0:40.768;0:29.433;0:34.801;232.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.768;29.433;34.801;
161;1;3;1:43.699;0;;39.953;0;29.155;2;34.591;2;153.7;10:24.869;09:35:24.869;0:39.953;0:29.155;0:34.591;233.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;39.953;29.155;34.591;
161;1;4;1:44.677;0;;39.962;2;29.762;0;34.953;0;152.3;12:09.546;09:37:09.546;0:39.962;0:29.762;0:34.953;234.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;39.962;29.762;34.953;
161;1;5;1:44.448;0;;40.057;0;29.509;0;34.882;0;152.6;13:53.994;09:38:53.994;0:40.057;0:29.509;0:34.882;234.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.057;29.509;34.882;
161;1;6;2:03.929;0;;48.553;0;36.096;0;39.280;0;128.6;15:57.923;09:40:57.923;0:48.553;0:36.096;0:39.280;173.1;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;48.553;36.096;39.280;
161;1;7;1:44.254;2;;40.111;0;29.292;0;34.851;0;152.9;17:42.177;09:42:42.177;0:40.111;0:29.292;0:34.851;233.3;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.111;29.292;34.851;
162;1;1;4:24.852;0;;3:07.572;0;36.998;0;40.282;0;60.2;4:24.852;09:29:24.852;3:07.572;0:36.998;0:40.282;188.8;Christophe HURNI;0:01:53.718;S;;Zénith Scuderia;;GF;187.572;36.998;40.282;
162;1;2;1:51.455;0;;44.044;0;31.399;0;36.012;0;143.0;6:16.307;09:31:16.307;0:44.044;0:31.399;0:36.012;228.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;44.044;31.399;36.012;
162;1;3;1:44.812;0;;40.307;0;29.715;0;34.790;0;152.1;8:01.119;09:33:01.119;0:40.307;0:29.715;0:34.790;233.8;Christophe HURNI;;S;;Zénith Scuderia;;GF;40.307;29.715;34.790;
162;1;4;1:52.685;0;;41.038;0;34.098;0;37.549;0;141.5;9:53.804;09:34:53.804;0:41.038;0:34.098;0:37.549;220.4;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.038;34.098;37.549;
162;1;5;1:56.302;0;;41.680;0;35.683;0;38.939;0;137.1;11:50.106;09:36:50.106;0:41.680;0:35.683;0:38.939;210.5;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.680;35.683;38.939;
162;1;6;1:52.896;0;;41.385;0;33.817;0;37.694;0;141.2;13:43.002;09:38:43.002;0:41.385;0:33.817;0:37.694;215.1;Christophe HURNI;;S;;Zénith Scuderia;;GF;41.385;33.817;37.694;
162;1;7;1:45.297;0;;40.772;0;29.708;0;34.817;0;151.4;15:28.299;09:40:28.299;0:40.772;0:29.708;0:34.817;234.8;Christophe HURNI;;S;;Zénith Scuderia;;GF;40.772;29.708;34.817;
162;1;8;1:44.623;0;;40.305;0;29.711;0;34.607;2;152.4;17:12.922;09:42:12.922;0:40.305;0:29.711;0:34.607;235.3;Christophe HURNI;;S;;Zénith Scuderia;;GF;40.305;29.711;34.607;
162;1;9;2:06.755;0;;46.723;0;38.241;0;41.791;0;125.8;19:19.677;09:44:19.677;0:46.723;0:38.241;0:41.791;196.4;Christophe HURNI;;S;;Zénith Scuderia;;GF;46.723;38.241;41.791;
162;1;10;1:44.491;2;;40.158;2;29.509;2;34.824;0;152.6;21:04.168;09:46:04.168;0:40.158;0:29.509;0:34.824;233.3;Christophe HURNI;;S;;Zénith Scuderia;;FF;40.158;29.509;34.824;
167;1;1;10:02.584;0;;8:47.793;0;38.236;0;36.555;0;26.5;10:02.584;09:35:02.584;8:47.793;0:38.236;0:36.555;136.7;Henry HASSID;0:07:44.991;S;;Kessel Racing;;GF;527.793;38.236;36.555;
167;1;2;2:01.658;0;;40.526;0;31.974;0;49.158;0;131.0;12:04.242;09:37:04.242;0:40.526;0:31.974;0:49.158;230.3;Henry HASSID;;S;;Kessel Racing;;GF;40.526;31.974;49.158;
167;1;3;1:43.581;0;;39.760;0;29.004;2;34.817;0;153.9;13:47.823;09:38:47.823;0:39.760;0:29.004;0:34.817;232.8;Henry HASSID;;S;;Kessel Racing;;GF;39.760;29.004;34.817;
167;1;4;2:20.487;0;;1:05.514;0;33.256;0;41.717;0;113.5;16:08.310;09:41:08.310;1:05.514;0:33.256;0:41.717;136.0;Henry HASSID;;S;;Kessel Racing;;GF;65.514;33.256;41.717;
167;1;5;1:43.186;2;;39.661;2;29.017;0;34.508;2;154.5;17:51.496;09:42:51.496;0:39.661;0:29.017;0:34.508;233.3;Henry HASSID;;S;;Kessel Racing;;GF;39.661;29.017;34.508;
170;1;1;2:58.699;0;;1:45.432;0;33.935;0;39.332;0;89.2;2:58.699;09:27:58.699;1:45.432;0:33.935;0:39.332;221.3;Ken ABE;0:00:52.114;S;;Formula Racing;;GF;105.432;33.935;39.332;
170;1;2;1:47.597;0;;41.730;0;30.264;0;35.603;0;148.2;4:46.296;09:29:46.296;0:41.730;0:30.264;0:35.603;231.3;Ken ABE;;S;;Formula Racing;;GF;41.730;30.264;35.603;
170;1;3;1:46.038;0;;40.811;0;29.747;0;35.480;0;150.3;6:32.334;09:31:32.334;0:40.811;0:29.747;0:35.480;232.3;Ken ABE;;S;;Formula Racing;;GF;40.811;29.747;35.480;
170;1;4;1:46.268;0;;40.981;0;29.683;0;35.604;0;150.0;8:18.602;09:33:18.602;0:40.981;0:29.683;0:35.604;230.8;Ken ABE;;S;;Formula Racing;;GF;40.981;29.683;35.604;
170;1;5;1:46.615;0;;41.285;0;29.761;0;35.569;0;149.5;10:05.217;09:35:05.217;0:41.285;0:29.761;0:35.569;231.8;Ken ABE;;S;;Formula Racing;;GF;41.285;29.761;35.569;
170;1;6;1:45.524;0;;40.709;0;29.762;0;35.053;0;151.1;11:50.741;09:36:50.741;0:40.709;0:29.762;0:35.053;234.3;Ken ABE;;S;;Formula Racing;;GF;40.709;29.762;35.053;
170;1;7;1:46.827;0;;41.156;0;30.200;0;35.471;0;149.2;13:37.568;09:38:37.568;0:41.156;0:30.200;0:35.471;234.8;Ken ABE;;S;;Formula Racing;;GF;41.156;30.200;35.471;
170;1;8;1:45.199;0;;40.588;0;29.561;0;35.050;0;151.5;15:22.767;09:40:22.767;0:40.588;0:29.561;0:35.050;232.8;Ken ABE;;S;;Formula Racing;;GF;40.588;29.561;35.050;
170;1;9;1:45.051;0;;40.533;0;29.541;0;34.977;0;151.7;17:07.818;09:42:07.818;0:40.533;0:29.541;0:34.977;233.8;Ken ABE;;S;;Formula Racing;;GF;40.533;29.541;34.977;
170;1;10;1:44.625;2;;40.148;2;29.517;2;34.960;2;152.4;18:52.443;09:43:52.443;0:40.148;0:29.517;0:34.960;233.3;Ken ABE;;S;;Formula Racing;;GF;40.148;29.517;34.960;
173;1;1;6:09.701;0;;4:57.418;0;32.551;0;39.732;0;43.1;6:09.701;09:31:09.701;4:57.418;0:32.551;0:39.732;204.2;Corinna GOSTNER;0:04:02.718;S;;CDP - MP Racing;;GF;297.418;32.551;39.732;
173;1;2;1:48.098;0;;42.085;0;30.220;0;35.793;0;147.5;7:57.799;09:32:57.799;0:42.085;0:30.220;0:35.793;232.3;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;42.085;30.220;35.793;
173;1;3;1:46.357;0;;41.591;0;29.637;0;35.129;0;149.9;9:44.156;09:34:44.156;0:41.591;0:29.637;0:35.129;231.8;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;41.591;29.637;35.129;
173;1;4;1:44.916;0;;40.321;0;29.381;0;35.214;0;151.9;11:29.072;09:36:29.072;0:40.321;0:29.381;0:35.214;232.3;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;40.321;29.381;35.214;
173;1;5;1:44.359;2;;39.905;2;29.365;0;35.089;0;152.7;13:13.431;09:38:13.431;0:39.905;0:29.365;0:35.089;232.8;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;39.905;29.365;35.089;
173;1;6;1:44.633;0;;40.371;0;29.352;2;34.910;2;152.3;14:58.064;09:39:58.064;0:40.371;0:29.352;0:34.910;232.3;Corinna GOSTNER;;S;;CDP - MP Racing;;GF;40.371;29.352;34.910;
177;1;1;9:16.175;0;;7:59.599;0;36.550;0;40.026;0;28.7;9:16.175;09:34:16.175;7:59.599;0:36.550;0:40.026;189.8;Fons SCHELTEMA;0:07:00.384;S;;Kessel Racing;;GF;479.599;36.550;40.026;
177;1;2;1:54.179;0;;44.448;0;32.902;0;36.829;0;139.6;11:10.354;09:36:10.354;0:44.448;0:32.902;0:36.829;202.6;Fons SCHELTEMA;;S;;Kessel Racing;;GF;44.448;32.902;36.829;
177;1;3;1:48.006;0;;40.620;0;31.365;0;36.021;0;147.6;12:58.360;09:37:58.360;0:40.620;0:31.365;0:36.021;231.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;40.620;31.365;36.021;
177;1;4;1:44.395;2;;40.105;0;29.318;2;34.972;2;152.7;14:42.755;09:39:42.755;0:40.105;0:29.318;0:34.972;233.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;40.105;29.318;34.972;
177;1;5;1:44.569;0;;40.079;2;29.512;0;34.978;0;152.4;16:27.324;09:41:27.324;0:40.079;0:29.512;0:34.978;233.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;40.079;29.512;34.978;
177;1;6;1:53.773;0;;43.634;0;32.469;0;37.670;0;140.1;18:21.097;09:43:21.097;0:43.634;0:32.469;0:37.670;202.6;Fons SCHELTEMA;;S;;Kessel Racing;;GF;43.634;32.469;37.670;
193;1;1;2:16.082;0;;1:04.982;0;33.326;0;37.774;0;117.1;2:16.082;09:27:16.082;1:04.982;0:33.326;0:37.774;208.9;Manuela GOSTNER;0:00:08.382;S;;Ineco - Reparto Corse RAM;;GF;64.982;33.326;37.774;
193;1;2;1:46.019;0;;41.643;0;29.537;0;34.839;0;150.4;4:02.101;09:29:02.101;0:41.643;0:29.537;0:34.839;232.3;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;41.643;29.537;34.839;
193;1;3;1:42.867;3;;39.585;0;28.864;3;34.418;3;155.0;5:44.968;09:30:44.968;0:39.585;0:28.864;0:34.418;234.3;Manuela GOSTNER;;S;;Ineco - Reparto Corse RAM;;GF;39.585;28.864;34.418;
