﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1719041102;22/06/2024 7:25:02;22,7222;24,4;48;1015,82;0;296;-1;
1719041167;22/06/2024 7:26:07;22,8889;24,5;49;1015,75;0;296;-1;
1719041233;22/06/2024 7:27:13;23;24,5;48;1015,71;2,12187;296;-1;
1719041297;22/06/2024 7:28:17;23,1111;24,6;47;1015,88;1,06093;311;-1;
1719041358;22/06/2024 7:29:18;23,2778;24,7;47;1015,88;3,1828;331;-1;
1719041422;22/06/2024 7:30:22;23,4444;24,7;47;1015,78;0;16;-1;
1719041502;22/06/2024 7:31:42;23,6111;24,9;46;1015,82;2,12187;16;-1;
1719041573;22/06/2024 7:32:53;23,7778;24,9;46;1015,88;3,1828;355;-1;
1719041637;22/06/2024 7:33:57;24;25;46;1016,05;1,06093;336;-1;
1719041698;22/06/2024 7:34:58;24,1111;25,1;45;1016,12;2,12187;355;-1;
1719041762;22/06/2024 7:36:02;24,2222;25,2;45;1015,95;2,12187;323;-1;
1719041827;22/06/2024 7:37:07;24,3333;25,3;45;1015,98;2,12187;327;-1;
1719041893;22/06/2024 7:38:13;24,4444;25,3;44;1016,05;3,1828;325;-1;
1719041957;22/06/2024 7:39:17;24,5;25,4;45;1016,05;2,12187;292;-1;
1719042022;22/06/2024 7:40:22;24,5556;25,5;44;1016,05;3,1828;327;-1;
1719042088;22/06/2024 7:41:28;24,6667;25,6;44;1016,09;3,1828;299;-1;
1719042152;22/06/2024 7:42:32;24,7222;25,6;43;1015,95;4,24374;292;-1;
1719042217;22/06/2024 7:43:37;24,7778;25,7;43;1015,98;3,1828;355;-1;
1719042283;22/06/2024 7:44:43;24,7778;25,8;43;1016,02;2,12187;302;-1;
