﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
105;1;1;4:52.031;0;;3:35.971;0;35.874;0;40.186;0;54.6;4:52.031;09:04:52.031;3:35.971;0:35.874;0:40.186;211.4;Motohiko ISOZAKI;0:02:31.964;S;;Cornes Motors Shiba;;GF;215.971;35.874;40.186;
105;1;2;1:54.308;0;;46.959;0;31.053;0;36.296;0;139.5;6:46.339;09:06:46.339;0:46.959;0:31.053;0:36.296;223.6;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;46.959;31.053;36.296;
105;1;3;1:50.950;0;;41.520;0;30.441;0;38.989;0;143.7;8:37.289;09:08:37.289;0:41.520;0:30.441;0:38.989;229.3;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;41.520;30.441;38.989;
105;1;4;1:48.613;0;;42.286;0;29.892;0;36.435;0;146.8;10:25.902;09:10:25.902;0:42.286;0:29.892;0:36.435;228.8;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;42.286;29.892;36.435;
105;1;5;1:46.961;0;;40.887;0;29.846;0;36.228;0;149.0;12:12.863;09:12:12.863;0:40.887;0:29.846;0:36.228;231.3;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;40.887;29.846;36.228;
105;1;6;1:46.244;0;;40.618;0;29.755;0;35.871;0;150.0;13:59.107;09:13:59.107;0:40.618;0:29.755;0:35.871;231.8;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;40.618;29.755;35.871;
105;1;7;1:45.997;0;;40.642;0;29.741;0;35.614;0;150.4;15:45.104;09:15:45.104;0:40.642;0:29.741;0:35.614;230.8;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;40.642;29.741;35.614;
105;1;8;1:46.221;0;;40.964;0;29.993;0;35.264;0;150.1;17:31.325;09:17:31.325;0:40.964;0:29.993;0:35.264;226.9;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;40.964;29.993;35.264;
105;1;9;1:45.930;0;;40.622;0;29.989;0;35.319;0;150.5;19:17.255;09:19:17.255;0:40.622;0:29.989;0:35.319;228.8;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;40.622;29.989;35.319;
105;1;10;5:12.040;0;B;41.807;0;33.427;0;3:56.806;0;51.1;24:29.295;09:24:29.295;0:41.807;0:33.427;3:56.806;212.6;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;41.807;33.427;236.806;
105;1;11;2:15.181;0;;1:07.313;0;32.311;0;35.557;0;117.9;26:44.476;09:26:44.476;1:07.313;0:32.311;0:35.557;123.7;Motohiko ISOZAKI;0:03:24.337;S;;Cornes Motors Shiba;;GF;67.313;32.311;35.557;
105;1;12;1:46.029;0;;40.772;0;29.714;0;35.543;0;150.3;28:30.505;09:28:30.505;0:40.772;0:29.714;0:35.543;230.8;Motohiko ISOZAKI;;S;;Cornes Motors Shiba;;GF;40.772;29.714;35.543;
