﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1718953247;21/06/2024 7:00:47;18,0556;23,6;71;1016,22;2,12187;188;-1;
1718953312;21/06/2024 7:01:52;18,1111;23,7;71;1016,19;0;188;-1;
1718953377;21/06/2024 7:02:57;18,1111;23,8;71;1016,26;1,06093;188;-1;
1718953442;21/06/2024 7:04:02;18,1667;23,9;71;1016,26;1,06093;188;-1;
1718953502;21/06/2024 7:05:02;18,2222;23,9;71;1016,29;0;339;-1;
1718953567;21/06/2024 7:06:07;18,2778;24,1;71;1016,29;1,06093;346;-1;
1718953632;21/06/2024 7:07:12;18,3889;24,1;71;1016,29;0;239;-1;
1718953697;21/06/2024 7:08:17;18,4444;24,2;70;1016,32;3,1828;333;-1;
1718953762;21/06/2024 7:09:22;18,6111;24,3;70;1016,32;2,12187;360;-1;
1718953827;21/06/2024 7:10:27;18,6667;24,4;69;1016,29;0;197;-1;
1718953892;21/06/2024 7:11:32;18,6667;24,4;69;1016,29;2,12187;196;-1;
1718953957;21/06/2024 7:12:37;18,6667;24,6;69;1016,36;3,1828;192;-1;
1718954017;21/06/2024 7:13:37;18,6667;24,6;69;1016,32;0;192;-1;
1718954082;21/06/2024 7:14:42;18,6667;24,7;69;1016,29;2,12187;227;-1;
1718954147;21/06/2024 7:15:47;18,7222;24,8;69;1016,36;1,06093;225;-1;
1718954212;21/06/2024 7:16:52;18,7778;24,9;69;1016,36;2,12187;184;-1;
1718954277;21/06/2024 7:17:57;18,8889;24,9;69;1016,32;1,06093;290;-1;
1718954342;21/06/2024 7:19:02;18,9444;25,1;69;1016,19;1,06093;269;-1;
1718954407;21/06/2024 7:20:07;19;25,2;69;1016,29;1,06093;60;-1;
1718954472;21/06/2024 7:21:12;19,0556;25,3;68;1016,32;1,06093;96;-1;
1718954533;21/06/2024 7:22:13;19,0556;25,4;68;1016,46;1,06093;101;-1;
1718954597;21/06/2024 7:23:17;19,1667;25,5;68;1016,59;1,06093;15;-1;
1718954662;21/06/2024 7:24:22;19,1667;25,6;68;1016,46;1,06093;17;-1;
1718954727;21/06/2024 7:25:27;19,3333;25,8;68;1016,39;1,06093;15;-1;
1718954792;21/06/2024 7:26:32;19,3889;25,8;68;1016,42;1,06093;16;-1;
1718954857;21/06/2024 7:27:37;19,3333;26;68;1016,49;4,24374;171;-1;
1718954922;21/06/2024 7:28:42;19,3333;26;68;1016,49;0;175;-1;
1718954987;21/06/2024 7:29:47;19,3333;26,1;68;1016,49;2,12187;159;-1;
1718955048;21/06/2024 7:30:48;19,3889;26,2;68;1016,59;3,1828;349;-1;
1718955112;21/06/2024 7:31:52;19,4444;26,3;68;1016,7;2,12187;188;-1;
1718955177;21/06/2024 7:32:57;19,5;26,3;68;1016,76;1,06093;188;-1;
1718955242;21/06/2024 7:34:02;19,6111;26,5;68;1016,73;1,06093;85;-1;
1718955307;21/06/2024 7:35:07;19,7222;26,6;67;1016,59;2,12187;160;-1;
1718955372;21/06/2024 7:36:12;19,8333;26,7;67;1016,63;3,1828;251;-1;
1718955437;21/06/2024 7:37:17;19,9444;26,8;67;1016,59;2,12187;241;-1;
1718955502;21/06/2024 7:38:22;19,9444;26,9;67;1016,66;1,06093;240;-1;
1718955563;21/06/2024 7:39:23;20;26,9;67;1016,66;0;241;-1;
1718955627;21/06/2024 7:40:27;20;27,1;67;1016,7;1,06093;241;-1;
1718955692;21/06/2024 7:41:32;20,1111;27,2;67;1016,7;0;360;-1;
1718955757;21/06/2024 7:42:37;20,2222;27,3;66;1016,7;0;325;-1;
1718955822;21/06/2024 7:43:42;20,3333;27,4;66;1016,73;1,06093;325;-1;
1718955887;21/06/2024 7:44:47;20,4444;27,5;66;1016,7;3,1828;216;-1;
1718955952;21/06/2024 7:45:52;20,5;27,6;66;1016,66;1,06093;282;-1;
1718956017;21/06/2024 7:46:57;20,6111;27,7;65;1016,53;4,24374;5;-1;
1718956082;21/06/2024 7:48:02;20,6667;27,8;65;1016,59;2,12187;215;-1;
1718956147;21/06/2024 7:49:07;20,8333;27,9;64;1016,56;0;209;-1;
1718956212;21/06/2024 7:50:12;20,9444;28;65;1016,66;1,06093;249;-1;
1718956273;21/06/2024 7:51:13;21,0556;28,1;64;1016,63;1,06093;327;-1;
1718956337;21/06/2024 7:52:17;21,1111;28,2;64;1016,59;1,06093;325;-1;
1718956402;21/06/2024 7:53:22;21,2222;28,3;63;1016,59;0;317;-1;
1718956467;21/06/2024 7:54:27;21,2778;28,4;63;1016,66;2,12187;187;-1;
1718956532;21/06/2024 7:55:32;21,3333;28,5;62;1016,66;3,1828;350;-1;
1718956597;21/06/2024 7:56:37;21,3889;28,7;63;1016,56;3,1828;236;-1;
1718956662;21/06/2024 7:57:42;21,4444;28,8;62;1016,63;3,1828;250;-1;
1718956727;21/06/2024 7:58:47;21,5556;29;62;1016,66;2,12187;240;-1;
1718956788;21/06/2024 7:59:48;21,6111;29,1;62;1016,7;2,12187;241;-1;
