﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;0;1;1:50.774;0;;28.200;0;38.290;0;44.284;0;138.9;1:50.774;20:04:36.772;0:28.200;0:38.290;0:44.284;214.7;David FUMANELLI;;P;;Rossocorsa;;
2;0;2;3:00.068;0;;39.433;0;1:13.269;0;1:07.366;0;84.5;4:50.842;20:07:36.840;0:39.433;1:13.269;1:07.366;98.4;David FUMANELLI;;P;;Rossocorsa;;
2;0;3;2:50.422;0;;50.720;0;1:06.121;0;53.581;0;89.3;7:41.264;20:10:27.262;0:50.720;1:06.121;0:53.581;103.9;David FUMANELLI;;P;;Rossocorsa;;
2;0;4;1:38.424;2;;25.542;0;38.045;2;34.837;2;154.6;9:19.688;20:12:05.686;0:25.542;0:38.045;0:34.837;215.6;David FUMANELLI;;P;;Rossocorsa;;
2;0;5;1:38.566;0;;25.471;2;38.100;0;34.995;0;154.3;10:58.254;20:13:44.252;0:25.471;0:38.100;0:34.995;215.6;David FUMANELLI;;P;;Rossocorsa;;
2;0;6;1:39.004;0;;25.635;0;38.215;0;35.154;0;153.7;12:37.258;20:15:23.256;0:25.635;0:38.215;0:35.154;216.0;David FUMANELLI;;P;;Rossocorsa;;
2;0;7;1:46.682;0;B;25.593;0;38.234;0;42.855;0;142.6;14:23.940;20:17:09.938;0:25.593;0:38.234;0:42.855;216.0;David FUMANELLI;;P;;Rossocorsa;;
2;0;8;1:55.085;0;;41.414;0;38.464;0;35.207;0;132.2;16:19.025;20:19:05.023;0:41.414;0:38.464;0:35.207;216.0;David FUMANELLI;0:00:34.664;P;;Rossocorsa;;
2;0;9;1:39.214;0;;25.626;0;38.370;0;35.218;0;153.3;17:58.239;20:20:44.237;0:25.626;0:38.370;0:35.218;215.1;David FUMANELLI;;P;;Rossocorsa;;
2;0;10;1:39.226;0;;25.610;0;38.328;0;35.288;0;153.3;19:37.465;20:22:23.463;0:25.610;0:38.328;0:35.288;215.6;David FUMANELLI;;P;;Rossocorsa;;
2;0;11;1:39.760;0;;25.641;0;38.534;0;35.585;0;152.5;21:17.225;20:24:03.223;0:25.641;0:38.534;0:35.585;215.1;David FUMANELLI;;P;;Rossocorsa;;
2;0;12;1:39.847;0;;25.889;0;38.577;0;35.381;0;152.4;22:57.072;20:25:43.070;0:25.889;0:38.577;0:35.381;214.7;David FUMANELLI;;P;;Rossocorsa;;
2;0;13;1:40.689;0;;25.823;0;38.688;0;36.178;0;151.1;24:37.761;20:27:23.759;0:25.823;0:38.688;0:36.178;215.6;David FUMANELLI;;P;;Rossocorsa;;
2;0;14;1:40.394;0;;26.466;0;38.525;0;35.403;0;151.5;26:18.155;20:29:04.153;0:26.466;0:38.525;0:35.403;214.3;David FUMANELLI;;P;;Rossocorsa;;
2;0;15;1:39.784;0;;25.725;0;38.623;0;35.436;0;152.5;27:57.939;20:30:43.937;0:25.725;0:38.623;0:35.436;214.7;David FUMANELLI;;P;;Rossocorsa;;
2;0;16;1:39.632;0;;25.879;0;38.366;0;35.387;0;152.7;29:37.571;20:32:23.569;0:25.879;0:38.366;0:35.387;214.3;David FUMANELLI;;P;;Rossocorsa;;
2;0;17;1:39.974;0;;25.756;0;38.644;0;35.574;0;152.2;31:17.545;20:34:03.543;0:25.756;0:38.644;0:35.574;213.4;David FUMANELLI;;P;;Rossocorsa;;
27;0;1;1:55.043;0;;30.540;0;39.398;0;45.105;0;133.8;1:55.043;20:04:41.041;0:30.540;0:39.398;0:45.105;192.9;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;2;3:00.367;0;;40.020;0;1:13.320;0;1:07.027;0;84.3;4:55.410;20:07:41.408;0:40.020;1:13.320;1:07.027;108.3;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;3;2:49.974;0;;51.920;0;1:05.268;0;52.786;0;89.5;7:45.384;20:10:31.382;0:51.920;1:05.268;0:52.786;108.7;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;4;1:40.457;0;;25.809;0;38.630;0;36.018;0;151.4;9:25.841;20:12:11.839;0:25.809;0:38.630;0:36.018;220.9;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;5;1:38.831;2;;25.496;0;38.266;2;35.069;0;153.9;11:04.672;20:13:50.670;0:25.496;0:38.266;0:35.069;220.0;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;6;1:38.843;0;;25.517;0;38.359;0;34.967;2;153.9;12:43.515;20:15:29.513;0:25.517;0:38.359;0:34.967;220.4;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;7;1:39.117;0;;25.484;2;38.280;0;35.353;0;153.5;14:22.632;20:17:08.630;0:25.484;0:38.280;0:35.353;220.0;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;8;1:39.574;0;;25.720;0;38.427;0;35.427;0;152.8;16:02.206;20:18:48.204;0:25.720;0:38.427;0:35.427;220.4;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;9;1:39.501;0;;25.938;0;38.283;0;35.280;0;152.9;17:41.707;20:20:27.705;0:25.938;0:38.283;0:35.280;219.5;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;10;1:39.426;0;;25.698;0;38.273;0;35.455;0;153.0;19:21.133;20:22:07.131;0:25.698;0:38.273;0:35.455;220.0;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;11;1:39.599;0;;25.711;0;38.422;0;35.466;0;152.7;21:00.732;20:23:46.730;0:25.711;0:38.422;0:35.466;220.0;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
