﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;3:51.189;0;;2:36.213;0;34.410;0;40.566;0;69.0;3:51.189;16:43:51.189;2:36.213;0:34.410;0:40.566;196.4;Stephen EARLE;0:01:42.644;S-AM;;Kessel Racing;;GF;156.213;34.410;40.566;
100;1;2;1:52.752;0;;44.150;0;32.071;0;36.531;0;141.4;5:43.941;16:45:43.941;0:44.150;0:32.071;0:36.531;228.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;44.150;32.071;36.531;
100;1;3;1:50.146;0;;42.425;0;31.415;0;36.306;0;144.7;7:34.087;16:47:34.087;0:42.425;0:31.415;0:36.306;231.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.425;31.415;36.306;
100;1;4;5:46.362;0;B;42.162;0;31.018;0;4:33.182;0;46.0;13:20.449;16:53:20.449;0:42.162;0:31.018;4:33.182;231.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.162;31.018;273.182;
100;1;5;2:09.880;0;;53.308;0;35.519;0;41.053;0;122.7;15:30.329;16:55:30.329;0:53.308;0:35.519;0:41.053;223.6;Stephen EARLE;0:04:00.247;S-AM;;Kessel Racing;;GF;53.308;35.519;41.053;
100;1;6;8:50.950;0;B;42.885;0;32.421;0;7:35.644;0;30.0;24:21.279;17:04:21.279;0:42.885;0:32.421;7:35.644;224.5;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.885;32.421;455.644;
100;1;7;1:59.301;0;;49.901;0;32.652;0;36.748;0;133.6;26:20.580;17:06:20.580;0:49.901;0:32.652;0:36.748;226.9;Stephen EARLE;0:07:01.972;S-AM;;Kessel Racing;;GF;49.901;32.652;36.748;
100;1;8;1:49.721;0;;41.915;0;31.687;0;36.119;0;145.3;28:10.301;17:08:10.301;0:41.915;0:31.687;0:36.119;229.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;41.915;31.687;36.119;
100;1;9;2:09.574;0;;42.797;0;38.546;0;48.231;0;123.0;30:19.875;17:10:19.875;0:42.797;0:38.546;0:48.231;195.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.797;38.546;48.231;
100;1;10;1:50.133;0;;42.814;0;31.274;0;36.045;0;144.7;32:10.008;17:12:10.008;0:42.814;0:31.274;0:36.045;229.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.814;31.274;36.045;
100;1;11;1:49.600;0;;41.283;0;31.439;0;36.878;0;145.4;33:59.608;17:13:59.608;0:41.283;0:31.439;0:36.878;232.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;41.283;31.439;36.878;
100;1;12;1:48.621;0;;41.659;0;31.078;0;35.884;0;146.8;35:48.229;17:15:48.229;0:41.659;0:31.078;0:35.884;230.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;41.659;31.078;35.884;
100;1;13;1:48.328;0;;41.313;0;30.947;0;36.068;0;147.2;37:36.557;17:17:36.557;0:41.313;0:30.947;0:36.068;231.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;41.313;30.947;36.068;
100;1;14;1:49.915;0;;42.044;0;31.342;0;36.529;0;145.0;39:26.472;17:19:26.472;0:42.044;0:31.342;0:36.529;231.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.044;31.342;36.529;
100;1;15;6:28.995;0;B;41.397;0;31.326;0;5:16.272;0;41.0;45:55.467;17:25:55.467;0:41.397;0:31.326;5:16.272;232.3;Stephen EARLE;;S-AM;;Kessel Racing;;FCY;41.397;31.326;316.272;
100;1;16;2:44.434;0;;1:20.706;0;34.868;0;48.860;0;96.9;48:39.901;17:28:39.901;1:20.706;0:34.868;0:48.860;147.3;Stephen EARLE;0:04:45.270;S-AM;;Kessel Racing;;GF;80.706;34.868;48.860;
100;1;17;1:53.912;0;;43.349;0;31.575;0;38.988;0;139.9;50:33.813;17:30:33.813;0:43.349;0:31.575;0:38.988;228.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;43.349;31.575;38.988;
100;1;18;1:49.859;0;;42.203;0;31.264;0;36.392;0;145.1;52:23.672;17:32:23.672;0:42.203;0:31.264;0:36.392;231.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.203;31.264;36.392;
100;1;19;1:58.290;0;;48.914;0;32.689;0;36.687;0;134.8;54:21.962;17:34:21.962;0:48.914;0:32.689;0:36.687;223.1;Stephen EARLE;;S-AM;;Kessel Racing;;GF;48.914;32.689;36.687;
100;1;20;1:47.841;2;;41.181;2;30.803;2;35.857;2;147.8;56:09.803;17:36:09.803;0:41.181;0:30.803;0:35.857;232.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;41.181;30.803;35.857;
101;1;1;11:00.411;0;;9:42.772;0;36.968;0;40.671;0;24.1;11:00.411;16:51:00.411;9:42.772;0:36.968;0:40.671;216.9;Paolo SCUDIERI;0:08:48.424;S-AM;;Sa.Mo.Car;;GF;582.772;36.968;40.671;
101;1;2;1:54.059;0;;43.734;0;32.265;0;38.060;0;139.8;12:54.470;16:52:54.470;0:43.734;0:32.265;0:38.060;227.8;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;43.734;32.265;38.060;
101;1;3;1:50.730;0;;42.462;0;31.310;0;36.958;0;144.0;14:45.200;16:54:45.200;0:42.462;0:31.310;0:36.958;227.8;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;42.462;31.310;36.958;
101;1;4;1:50.188;0;;42.663;0;30.934;0;36.591;0;144.7;16:35.388;16:56:35.388;0:42.663;0:30.934;0:36.591;227.8;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;42.663;30.934;36.591;
101;1;5;8:24.685;0;B;44.893;0;39.250;0;7:00.542;0;31.6;25:00.073;17:05:00.073;0:44.893;0:39.250;7:00.542;160.5;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;44.893;39.250;420.542;
101;1;6;2:12.145;0;;56.391;0;35.876;0;39.878;0;120.6;27:12.218;17:07:12.218;0:56.391;0:35.876;0:39.878;202.6;Paolo SCUDIERI;0:06:20.008;S-AM;;Sa.Mo.Car;;GF;56.391;35.876;39.878;
101;1;7;1:53.867;0;;43.804;0;32.139;0;37.924;0;140.0;29:06.085;17:09:06.085;0:43.804;0:32.139;0:37.924;226.4;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;43.804;32.139;37.924;
101;1;8;1:48.459;0;;41.616;0;30.766;0;36.077;0;147.0;30:54.544;17:10:54.544;0:41.616;0:30.766;0:36.077;228.8;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;41.616;30.766;36.077;
101;1;9;1:47.681;0;;41.435;0;30.645;0;35.601;0;148.0;32:42.225;17:12:42.225;0:41.435;0:30.645;0:35.601;230.3;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;41.435;30.645;35.601;
