﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1718980848;21/06/2024 14:40:48;32,2222;37,7;27;1014,19;4,24374;227;-1;
1718980912;21/06/2024 14:41:52;32,2222;38;27;1014,22;1,06093;227;-1;
1718980977;21/06/2024 14:42:57;32,1667;38,2;28;1014,16;0;15;-1;
1718981043;21/06/2024 14:44:03;32,2222;38,3;27;1014,12;1,06093;134;-1;
1718981107;21/06/2024 14:45:07;32,2778;38,5;28;1014,02;1,06093;49;-1;
1718981172;21/06/2024 14:46:12;32,3889;38,9;28;1013,99;1,06093;21;-1;
1718981237;21/06/2024 14:47:17;32,5;39,2;28;1013,99;1,06093;183;-1;
1718981302;21/06/2024 14:48:22;32,6111;39,3;28;1013,95;2,12187;223;-1;
1718981363;21/06/2024 14:49:23;32,7778;39,5;28;1013,92;2,12187;263;-1;
1718981427;21/06/2024 14:50:27;32,8889;39,5;27;1013,92;1,06093;340;-1;
1718981492;21/06/2024 14:51:32;33;39,7;27;1013,92;7,42654;209;-1;
1718981557;21/06/2024 14:52:37;33,0556;39,8;26;1013,95;3,1828;219;-1;
1718981622;21/06/2024 14:53:42;33,0556;39,9;26;1013,95;4,24374;217;-1;
1718981687;21/06/2024 14:54:47;33;39,9;26;1013,99;4,24374;235;-1;
1718981752;21/06/2024 14:55:52;32,9444;39,9;27;1013,92;3,1828;302;-1;
1718981817;21/06/2024 14:56:57;32,8889;40,2;27;1014,02;1,06093;287;-1;
1718981878;21/06/2024 14:57:58;32,8889;40,2;27;1013,99;3,1828;200;-1;
1718981942;21/06/2024 14:59:02;32,8333;40,4;26;1013,92;4,24374;227;-1;
1718982007;21/06/2024 15:00:07;32,7778;40,5;27;1013,88;2,12187;219;-1;
1718982073;21/06/2024 15:01:13;32,6667;40,5;27;1013,88;3,1828;196;-1;
1718982137;21/06/2024 15:02:17;32,6111;40,6;27;1013,82;2,12187;209;-1;
1718982202;21/06/2024 15:03:22;32,5556;40,7;27;1013,85;4,24374;209;-1;
1718982267;21/06/2024 15:04:27;32,5;40,8;27;1013,82;5,30467;218;-1;
1718982332;21/06/2024 15:05:32;32,5;40,8;27;1013,78;2,12187;205;-1;
1718982397;21/06/2024 15:06:37;32,4444;41;27;1013,78;1,06093;28;-1;
1718982462;21/06/2024 15:07:42;32,5556;41;27;1013,82;2,12187;149;-1;
1718982527;21/06/2024 15:08:47;32,6111;41;27;1013,68;5,30467;204;-1;
1718982588;21/06/2024 15:09:48;32,6667;41;27;1013,72;3,1828;223;-1;
1718982652;21/06/2024 15:10:52;32,7222;41;27;1013,75;4,24374;231;-1;
1718982717;21/06/2024 15:11:57;32,7222;40,9;27;1013,72;0;195;-1;
1718982782;21/06/2024 15:13:02;32,7778;41;27;1013,72;3,1828;240;-1;
1718982847;21/06/2024 15:14:07;32,8333;41,1;27;1013,72;2,12187;219;-1;
1718982912;21/06/2024 15:15:12;32,9444;41,2;27;1013,75;1,06093;188;-1;
1718982978;21/06/2024 15:16:18;32,9444;41,4;27;1013,68;2,12187;226;-1;
1718983042;21/06/2024 15:17:22;33,0556;41,4;26;1013,78;4,24374;202;-1;
1718983103;21/06/2024 15:18:23;33;41,4;26;1013,75;4,24374;205;-1;
1718983167;21/06/2024 15:19:27;32,9444;41,3;26;1013,78;4,24374;194;-1;
1718983232;21/06/2024 15:20:32;32,8889;41,3;26;1013,72;1,06093;213;-1;
1718983298;21/06/2024 15:21:38;32,8889;41,3;27;1013,78;4,24374;208;-1;
1718983362;21/06/2024 15:22:42;32,8333;41,4;27;1013,75;5,30467;24;-1;
1718983427;21/06/2024 15:23:47;32,8889;41,4;27;1013,72;3,1828;125;-1;
1718983492;21/06/2024 15:24:52;32,9444;41,6;27;1013,72;2,12187;190;-1;
1718983557;21/06/2024 15:25:57;33;41,7;27;1013,72;4,24374;228;-1;
1718983618;21/06/2024 15:26:58;33;41,6;27;1013,65;5,30467;238;-1;
1718983682;21/06/2024 15:28:02;33;41,6;27;1013,58;4,24374;215;-1;
1718983747;21/06/2024 15:29:07;33;41,6;26;1013,61;6,3656;229;-1;
1718983813;21/06/2024 15:30:13;33;41,5;26;1013,55;6,3656;211;-1;
1718983877;21/06/2024 15:31:17;33;41,5;26;1013,65;6,3656;219;-1;
1718983942;21/06/2024 15:32:22;33,0556;41,5;26;1013,48;2,12187;266;-1;
1718984007;21/06/2024 15:33:27;33,1111;41,6;26;1013,41;1,06093;206;-1;
1718984072;21/06/2024 15:34:32;33,1111;41,6;26;1013,48;1,06093;213;-1;
1718984137;21/06/2024 15:35:37;33,1667;41,8;26;1013,48;4,24374;231;-1;
1718984202;21/06/2024 15:36:42;33,1667;41,8;26;1013,38;1,06093;238;-1;
1718984267;21/06/2024 15:37:47;33,2222;42;26;1013,38;0;237;-1;
1718984328;21/06/2024 15:38:48;33,2778;42,1;26;1013,41;2,12187;196;-1;
