﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:47.586;0;;1:10.160;0;48.463;0;48.963;0;112.7;2:47.586;09:06:47.491;1:10.160;0:48.463;0:48.963;;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;70.160;48.463;48.963;
10;1;2;2:27.103;0;;49.720;0;48.951;0;48.432;0;128.4;5:14.689;09:09:14.594;0:49.720;0:48.951;0:48.432;257.0;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;49.720;48.951;48.432;
10;1;3;2:23.069;0;;48.319;0;46.733;0;48.017;0;132.0;7:37.758;09:11:37.663;0:48.319;0:46.733;0:48.017;246.0;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;48.319;46.733;48.017;
10;1;4;2:19.652;0;;47.350;0;45.534;0;46.768;0;135.2;9:57.410;09:13:57.315;0:47.350;0:45.534;0:46.768;256.4;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;47.350;45.534;46.768;
10;1;5;2:17.812;0;;46.353;2;44.972;0;46.487;0;137.0;12:15.222;09:16:15.127;0:46.353;0:44.972;0:46.487;258.9;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;46.353;44.972;46.487;
10;1;6;2:21.373;0;;47.584;0;46.442;0;47.347;0;133.6;14:36.595;09:18:36.500;0:47.584;0:46.442;0:47.347;257.6;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;47.584;46.442;47.347;
10;1;7;2:21.142;0;;48.799;0;45.515;0;46.828;0;133.8;16:57.737;09:20:57.642;0:48.799;0:45.515;0:46.828;257.0;Kim ERIKSEN;;P-AM;;Formula Racing;;SF;48.799;45.515;46.828;
10;1;8;2:25.973;0;;47.768;0;47.206;0;50.999;0;129.4;19:23.710;09:23:23.615;0:47.768;0:47.206;0:50.999;257.0;Kim ERIKSEN;;P-AM;;Formula Racing;;SF;47.768;47.206;50.999;
10;1;9;2:44.379;0;;51.515;0;51.117;0;1:01.747;0;114.9;22:08.089;09:26:07.994;0:51.515;0:51.117;1:01.747;233.3;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;51.515;51.117;61.747;
10;1;10;2:21.382;0;;49.418;0;45.147;0;46.817;0;133.6;24:29.471;09:28:29.376;0:49.418;0:45.147;0:46.817;223.2;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;49.418;45.147;46.817;
10;1;11;2:16.809;2;;46.825;0;44.643;2;45.341;2;138.0;26:46.280;09:30:46.185;0:46.825;0:44.643;0:45.341;257.0;Kim ERIKSEN;;P-AM;;Formula Racing;;FF;46.825;44.643;45.341;
11;1;1;2:54.866;0;;1:08.295;0;52.505;0;54.066;0;108.0;2:54.866;09:06:54.771;1:08.295;0:52.505;0:54.066;;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;68.295;52.505;54.066;
11;1;2;2:41.042;0;;54.423;0;52.578;0;54.041;0;117.2;5:35.908;09:09:35.813;0:54.423;0:52.578;0:54.041;231.8;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;54.423;52.578;54.041;
11;1;3;2:37.857;0;;53.867;0;51.333;0;52.657;0;119.6;8:13.765;09:12:13.670;0:53.867;0:51.333;0:52.657;237.9;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;53.867;51.333;52.657;
11;1;4;2:35.323;0;;52.688;0;50.481;0;52.154;2;121.6;10:49.088;09:14:48.993;0:52.688;0:50.481;0:52.154;243.8;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;52.688;50.481;52.154;
11;1;5;2:36.574;0;;51.528;2;51.585;0;53.461;0;120.6;13:25.662;09:17:25.567;0:51.528;0:51.585;0:53.461;241.1;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;51.528;51.585;53.461;
11;1;6;2:38.374;0;;53.103;0;52.068;0;53.203;0;119.2;16:04.036;09:20:03.941;0:53.103;0:52.068;0:53.203;231.8;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;53.103;52.068;53.203;
11;1;7;2:38.812;0;;52.399;0;52.424;0;53.989;0;118.9;18:42.848;09:22:42.753;0:52.399;0:52.424;0:53.989;232.3;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;SF;52.399;52.424;53.989;
11;1;8;3:17.152;0;;55.852;0;58.659;0;1:22.641;0;95.8;22:00.000;09:25:59.905;0:55.852;0:58.659;1:22.641;180.6;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;55.852;58.659;82.641;
11;1;9;2:39.582;0;;54.543;0;52.058;0;52.981;0;118.3;24:39.582;09:28:39.487;0:54.543;0:52.058;0:52.981;209.9;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;54.543;52.058;52.981;
11;1;10;2:33.877;2;;51.963;0;49.148;2;52.766;0;122.7;27:13.459;09:31:13.364;0:51.963;0:49.148;0:52.766;241.6;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;FF;51.963;49.148;52.766;
12;1;1;2:44.451;0;;1:04.636;0;49.927;0;49.888;0;114.8;2:44.451;09:06:44.356;1:04.636;0:49.927;0:49.888;;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;64.636;49.927;49.888;
12;1;2;2:26.726;0;;48.956;0;47.959;0;49.811;0;128.7;5:11.177;09:09:11.082;0:48.956;0:47.959;0:49.811;255.2;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;48.956;47.959;49.811;
12;1;3;2:26.958;0;;48.932;0;48.451;0;49.575;0;128.5;7:38.135;09:11:38.040;0:48.932;0:48.451;0:49.575;253.4;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;48.932;48.451;49.575;
12;1;4;2:25.348;0;;49.440;0;47.317;0;48.591;0;129.9;10:03.483;09:14:03.388;0:49.440;0:47.317;0:48.591;251.7;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;49.440;47.317;48.591;
12;1;5;2:22.829;0;;47.804;0;47.032;0;47.993;0;132.2;12:26.312;09:16:26.217;0:47.804;0:47.032;0:47.993;258.9;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;47.804;47.032;47.993;
12;1;6;2:22.795;0;;48.789;0;46.647;0;47.359;0;132.2;14:49.107;09:18:49.012;0:48.789;0:46.647;0:47.359;251.1;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;48.789;46.647;47.359;
12;1;7;2:23.690;0;;48.738;0;46.473;0;48.479;0;131.4;17:12.797;09:21:12.702;0:48.738;0:46.473;0:48.479;259.5;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;SF;48.738;46.473;48.479;
12;1;8;2:28.215;0;;51.316;0;47.892;0;49.007;0;127.4;19:41.012;09:23:40.917;0:51.316;0:47.892;0:49.007;222.3;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;SF;51.316;47.892;49.007;
12;1;9;2:27.600;0;;50.317;0;47.123;0;50.160;0;127.9;22:08.612;09:26:08.517;0:50.317;0:47.123;0:50.160;249.4;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;50.317;47.123;50.160;
12;1;10;2:23.555;0;;49.269;0;46.660;0;47.626;0;131.5;24:32.167;09:28:32.072;0:49.269;0:46.660;0:47.626;230.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;49.269;46.660;47.626;
12;1;11;2:18.296;2;;46.410;2;44.693;2;47.193;2;136.5;26:50.463;09:30:50.368;0:46.410;0:44.693;0:47.193;259.5;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;FF;46.410;44.693;47.193;
14;1;1;2:26.098;0;;54.906;0;45.123;0;46.069;0;129.2;2:26.098;09:06:26.003;0:54.906;0:45.123;0:46.069;;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;54.906;45.123;46.069;
14;1;2;2:14.611;0;;46.137;0;43.368;0;45.106;0;140.3;4:40.709;09:08:40.614;0:46.137;0:43.368;0:45.106;257.6;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;46.137;43.368;45.106;
14;1;3;2:14.260;0;;45.546;0;43.371;0;45.343;0;140.6;6:54.969;09:10:54.874;0:45.546;0:43.371;0:45.343;260.1;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;45.546;43.371;45.343;
14;1;4;2:14.648;0;;45.817;0;43.347;0;45.484;0;140.2;9:09.617;09:13:09.522;0:45.817;0:43.347;0:45.484;260.7;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;45.817;43.347;45.484;
14;1;5;2:14.517;0;;46.831;0;42.866;0;44.820;0;140.4;11:24.134;09:15:24.039;0:46.831;0:42.866;0:44.820;258.9;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;46.831;42.866;44.820;
14;1;6;2:13.792;0;;45.700;0;43.315;0;44.777;0;141.1;13:37.926;09:17:37.831;0:45.700;0:43.315;0:44.777;262.6;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;45.700;43.315;44.777;
14;1;7;2:13.502;0;;45.473;0;43.319;0;44.710;2;141.4;15:51.428;09:19:51.333;0:45.473;0:43.319;0:44.710;260.7;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;45.473;43.319;44.710;
14;1;8;2:22.413;0;;45.093;2;45.510;0;51.810;0;132.6;18:13.841;09:22:13.746;0:45.093;0:45.510;0:51.810;263.9;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;SF;45.093;45.510;51.810;
14;1;9;3:41.982;0;;1:01.268;0;1:17.139;0;1:23.575;0;85.1;21:55.823;09:25:55.728;1:01.268;1:17.139;1:23.575;172.3;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;61.268;77.139;83.575;
14;1;10;2:15.462;0;;47.063;0;43.333;0;45.066;0;139.4;24:11.285;09:28:11.190;0:47.063;0:43.333;0:45.066;248.8;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;47.063;43.333;45.066;
14;1;11;2:13.073;2;;45.483;0;42.765;2;44.825;0;141.9;26:24.358;09:30:24.263;0:45.483;0:42.765;0:44.825;260.7;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;FF;45.483;42.765;44.825;
15;1;1;2:57.262;0;;1:09.748;0;53.041;0;54.473;0;106.5;2:57.262;09:06:57.167;1:09.748;0:53.041;0:54.473;;Germano SALERNITANO;;P-AM;;Gohm - Baron Motorsport;;GF;69.748;53.041;54.473;
15;1;2;2:39.082;0;;54.191;0;51.735;0;53.156;0;118.7;5:36.344;09:09:36.249;0:54.191;0:51.735;0:53.156;219.6;Germano SALERNITANO;;P-AM;;Gohm - Baron Motorsport;;GF;54.191;51.735;53.156;
15;1;3;2:38.401;0;;54.250;0;51.771;0;52.380;0;119.2;8:14.745;09:12:14.650;0:54.250;0:51.771;0:52.380;224.6;Germano SALERNITANO;;P-AM;;Gohm - Baron Motorsport;;GF;54.250;51.771;52.380;
15;1;4;2:35.614;0;;52.863;0;50.640;0;52.111;0;121.3;10:50.359;09:14:50.264;0:52.863;0:50.640;0:52.111;234.8;Germano SALERNITANO;;P-AM;;Gohm - Baron Motorsport;;GF;52.863;50.640;52.111;
15;1;5;2:39.887;0;;52.449;0;52.483;0;54.955;0;118.1;13:30.246;09:17:30.151;0:52.449;0:52.483;0:54.955;235.3;Germano SALERNITANO;;P-AM;;Gohm - Baron Motorsport;;GF;52.449;52.483;54.955;
15;1;6;2:59.736;0;;1:08.097;0;55.555;0;56.084;0;105.1;16:29.982;09:20:29.887;1:08.097;0:55.555;0:56.084;241.1;Germano SALERNITANO;;P-AM;;Gohm - Baron Motorsport;;GF;68.097;55.555;56.084;
15;1;7;2:40.395;0;;55.744;0;51.610;0;53.041;0;117.7;19:10.377;09:23:10.282;0:55.744;0:51.610;0:53.041;197.3;Germano SALERNITANO;;P-AM;;Gohm - Baron Motorsport;;SF;55.744;51.610;53.041;
15;1;8;2:56.800;0;;53.366;0;51.131;0;1:12.303;0;106.8;22:07.177;09:26:07.082;0:53.366;0:51.131;1:12.303;238.4;Germano SALERNITANO;;P-AM;;Gohm - Baron Motorsport;;GF;53.366;51.131;72.303;
15;1;9;2:38.917;0;;56.827;0;50.025;2;52.065;2;118.8;24:46.094;09:28:45.999;0:56.827;0:50.025;0:52.065;140.1;Germano SALERNITANO;;P-AM;;Gohm - Baron Motorsport;;GF;56.827;50.025;52.065;
15;1;10;2:35.454;2;;52.195;2;50.828;0;52.431;0;121.5;27:21.548;09:31:21.453;0:52.195;0:50.828;0:52.431;246.5;Germano SALERNITANO;;P-AM;;Gohm - Baron Motorsport;;FF;52.195;50.828;52.431;
19;1;1;2:21.817;0;;54.088;0;43.251;0;44.478;0;133.1;2:21.817;09:06:21.722;0:54.088;0:43.251;0:44.478;;Eliseo DONNO;;P;;Radicci Automobili;;GF;54.088;43.251;44.478;
19;1;2;2:10.877;0;;44.942;0;42.009;0;43.926;0;144.3;4:32.694;09:08:32.599;0:44.942;0:42.009;0:43.926;259.5;Eliseo DONNO;;P;;Radicci Automobili;;GF;44.942;42.009;43.926;
19;1;3;2:18.914;0;;50.960;0;43.139;0;44.815;0;135.9;6:51.608;09:10:51.513;0:50.960;0:43.139;0:44.815;261.3;Eliseo DONNO;;P;;Radicci Automobili;;GF;50.960;43.139;44.815;
19;1;4;2:10.540;0;;44.723;0;41.975;0;43.842;0;144.6;9:02.148;09:13:02.053;0:44.723;0:41.975;0:43.842;262.0;Eliseo DONNO;;P;;Radicci Automobili;;GF;44.723;41.975;43.842;
19;1;5;2:10.503;2;;44.713;2;42.011;0;43.779;2;144.7;11:12.651;09:15:12.556;0:44.713;0:42.011;0:43.779;262.0;Eliseo DONNO;;P;;Radicci Automobili;;GF;44.713;42.011;43.779;
19;1;6;2:11.498;0;;44.790;0;42.266;0;44.442;0;143.6;13:24.149;09:17:24.054;0:44.790;0:42.266;0:44.442;262.6;Eliseo DONNO;;P;;Radicci Automobili;;GF;44.790;42.266;44.442;
19;1;7;2:11.271;0;;44.985;0;42.099;0;44.187;0;143.8;15:35.420;09:19:35.325;0:44.985;0:42.099;0:44.187;260.1;Eliseo DONNO;;P;;Radicci Automobili;;GF;44.985;42.099;44.187;
19;1;8;2:25.559;0;;45.658;0;42.951;0;56.950;0;129.7;18:00.979;09:22:00.884;0:45.658;0:42.951;0:56.950;264.5;Eliseo DONNO;;P;;Radicci Automobili;;SF;45.658;42.951;56.950;
19;1;9;3:52.590;0;;1:11.041;0;1:16.580;0;1:24.969;0;81.2;21:53.569;09:25:53.474;1:11.041;1:16.580;1:24.969;161.3;Eliseo DONNO;;P;;Radicci Automobili;;GF;71.041;76.580;84.969;
19;1;10;2:12.843;0;;45.645;0;42.222;0;44.976;0;142.1;24:06.412;09:28:06.317;0:45.645;0:42.222;0:44.976;266.5;Eliseo DONNO;;P;;Radicci Automobili;;GF;45.645;42.222;44.976;
19;1;11;2:11.242;0;;45.232;0;41.969;2;44.041;0;143.9;26:17.654;09:30:17.559;0:45.232;0:41.969;0:44.041;264.5;Eliseo DONNO;;P;;Radicci Automobili;;FF;45.232;41.969;44.041;
2;1;1;2:24.170;0;;54.225;0;44.256;0;45.689;0;131.0;2:24.170;09:06:24.075;0:54.225;0:44.256;0:45.689;;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;GF;54.225;44.256;45.689;
2;1;2;2:13.458;0;;45.870;0;43.005;0;44.583;0;141.5;4:37.628;09:08:37.533;0:45.870;0:43.005;0:44.583;257.0;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;GF;45.870;43.005;44.583;
2;1;3;2:14.929;0;;45.772;0;43.239;0;45.918;0;139.9;6:52.557;09:10:52.462;0:45.772;0:43.239;0:45.918;262.6;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;GF;45.772;43.239;45.918;
2;1;4;2:14.844;0;;45.854;0;43.441;0;45.549;0;140.0;9:07.401;09:13:07.306;0:45.854;0:43.441;0:45.549;261.3;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;GF;45.854;43.441;45.549;
2;1;5;2:12.189;2;;45.527;0;42.234;2;44.428;0;142.8;11:19.590;09:15:19.495;0:45.527;0:42.234;0:44.428;262.6;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;GF;45.527;42.234;44.428;
2;1;6;2:12.917;0;;45.597;0;42.485;0;44.835;0;142.1;13:32.507;09:17:32.412;0:45.597;0:42.485;0:44.835;263.2;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;GF;45.597;42.485;44.835;
2;1;7;2:13.193;0;;45.487;0;42.991;0;44.715;0;141.8;15:45.700;09:19:45.605;0:45.487;0:42.991;0:44.715;259.5;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;GF;45.487;42.991;44.715;
2;1;8;2:21.579;0;;45.444;0;45.742;0;50.393;0;133.4;18:07.279;09:22:07.184;0:45.444;0:45.742;0:50.393;263.2;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;SF;45.444;45.742;50.393;
2;1;9;3:48.326;0;;1:06.156;0;1:17.235;0;1:24.935;0;82.7;21:55.605;09:25:55.510;1:06.156;1:17.235;1:24.935;204.7;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;GF;66.156;77.235;84.935;
2;1;10;2:12.973;0;;46.069;0;42.578;0;44.326;2;142.0;24:08.578;09:28:08.483;0:46.069;0:42.578;0:44.326;253.4;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;GF;46.069;42.578;44.326;
2;1;11;2:12.688;0;;45.427;2;42.449;0;44.812;0;142.3;26:21.266;09:30:21.171;0:45.427;0:42.449;0:44.812;263.2;Yudai UCHIDA;;P-AM;;Rosso Scuderia;;FF;45.427;42.449;44.812;
21;1;1;2:25.826;0;;55.252;0;45.035;0;45.539;0;129.5;2:25.826;09:06:25.731;0:55.252;0:45.035;0:45.539;;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;55.252;45.035;45.539;
21;1;2;2:16.403;0;;47.941;0;43.676;0;44.786;0;138.4;4:42.229;09:08:42.134;0:47.941;0:43.676;0:44.786;259.5;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;47.941;43.676;44.786;
21;1;3;2:13.532;0;;45.741;0;43.122;0;44.669;0;141.4;6:55.761;09:10:55.666;0:45.741;0:43.122;0:44.669;261.3;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;45.741;43.122;44.669;
21;1;4;2:13.522;0;;45.657;0;43.238;0;44.627;0;141.4;9:09.283;09:13:09.188;0:45.657;0:43.238;0:44.627;262.0;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;45.657;43.238;44.627;
21;1;5;2:13.175;0;;45.537;0;43.094;0;44.544;0;141.8;11:22.458;09:15:22.363;0:45.537;0:43.094;0:44.544;260.1;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;45.537;43.094;44.544;
21;1;6;2:13.014;0;;45.848;0;42.688;0;44.478;0;142.0;13:35.472;09:17:35.377;0:45.848;0:42.688;0:44.478;262.0;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;45.848;42.688;44.478;
21;1;7;2:12.908;0;;45.497;2;42.837;0;44.574;0;142.1;15:48.380;09:19:48.285;0:45.497;0:42.837;0:44.574;260.7;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;45.497;42.837;44.574;
21;1;8;2:19.907;0;;45.808;0;45.710;0;48.389;0;135.0;18:08.287;09:22:08.192;0:45.808;0:45.710;0:48.389;262.6;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;SF;45.808;45.710;48.389;
21;1;9;3:47.390;0;;1:06.080;0;1:16.955;0;1:24.355;0;83.0;21:55.677;09:25:55.582;1:06.080;1:16.955;1:24.355;213.6;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;66.080;76.955;84.355;
21;1;10;2:14.497;0;;46.559;0;43.094;0;44.844;0;140.4;24:10.174;09:28:10.079;0:46.559;0:43.094;0:44.844;249.9;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;GF;46.559;43.094;44.844;
21;1;11;2:12.435;2;;45.591;0;42.600;2;44.244;2;142.6;26:22.609;09:30:22.514;0:45.591;0:42.600;0:44.244;262.6;Szymon LADNIAK;;P;;Gohm - Scuderia GT;;FF;45.591;42.600;44.244;
26;1;1;2:33.179;0;;59.081;0;47.054;0;47.044;0;123.3;2:33.179;09:06:33.084;0:59.081;0:47.054;0:47.044;;James OWEN;;P-AM;;Meridien Modena - FF Corse;;GF;59.081;47.054;47.044;
26;1;2;2:21.943;0;;49.292;0;45.653;0;46.998;0;133.0;4:55.122;09:08:55.027;0:49.292;0:45.653;0:46.998;256.4;James OWEN;;P-AM;;Meridien Modena - FF Corse;;GF;49.292;45.653;46.998;
26;1;3;2:17.440;0;;46.847;0;44.754;0;45.839;0;137.4;7:12.562;09:11:12.467;0:46.847;0:44.754;0:45.839;261.3;James OWEN;;P-AM;;Meridien Modena - FF Corse;;GF;46.847;44.754;45.839;
26;1;4;2:16.441;0;;46.643;0;44.543;0;45.255;0;138.4;9:29.003;09:13:28.908;0:46.643;0:44.543;0:45.255;262.0;James OWEN;;P-AM;;Meridien Modena - FF Corse;;GF;46.643;44.543;45.255;
26;1;5;2:14.961;0;;46.001;2;43.910;0;45.050;2;139.9;11:43.964;09:15:43.869;0:46.001;0:43.910;0:45.050;260.7;James OWEN;;P-AM;;Meridien Modena - FF Corse;;GF;46.001;43.910;45.050;
26;1;6;2:14.301;0;;46.006;0;43.538;2;44.757;0;140.6;13:58.265;09:17:58.170;0:46.006;0:43.538;0:44.757;263.2;James OWEN;;P-AM;;Meridien Modena - FF Corse;;GF;46.006;43.538;44.757;
26;1;7;2:14.914;2;;46.134;0;43.567;0;45.213;0;140.0;16:13.179;09:20:13.084;0:46.134;0:43.567;0:45.213;261.3;James OWEN;;P-AM;;Meridien Modena - FF Corse;;GF;46.134;43.567;45.213;
3;1;1;2:28.158;0;;56.696;0;45.123;0;46.339;0;127.4;2:28.158;09:06:28.063;0:56.696;0:45.123;0:46.339;;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;56.696;45.123;46.339;
3;1;2;2:16.513;0;;47.250;0;44.235;0;45.028;0;138.3;4:44.671;09:08:44.576;0:47.250;0:44.235;0:45.028;262.6;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;47.250;44.235;45.028;
3;1;3;2:15.699;0;;46.347;0;44.163;0;45.189;0;139.1;7:00.370;09:11:00.275;0:46.347;0:44.163;0:45.189;263.9;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;46.347;44.163;45.189;
3;1;4;2:15.183;0;;46.324;0;44.030;0;44.829;0;139.7;9:15.553;09:13:15.458;0:46.324;0:44.030;0:44.829;263.2;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;46.324;44.030;44.829;
3;1;5;2:14.140;0;;45.923;0;43.469;0;44.748;0;140.8;11:29.693;09:15:29.598;0:45.923;0:43.469;0:44.748;262.6;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;45.923;43.469;44.748;
3;1;6;2:15.057;0;;45.807;0;44.033;0;45.217;0;139.8;13:44.750;09:17:44.655;0:45.807;0:44.033;0:45.217;264.5;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;45.807;44.033;45.217;
3;1;7;2:15.522;0;;46.111;0;44.526;0;44.885;0;139.3;16:00.272;09:20:00.177;0:46.111;0:44.526;0:44.885;261.3;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;46.111;44.526;44.885;
3;1;8;2:18.152;0;;45.776;2;45.176;0;47.200;0;136.7;18:18.424;09:22:18.329;0:45.776;0:45.176;0:47.200;264.5;Max MUGELLI;;P;;CDP - Eureka Competition;;SF;45.776;45.176;47.200;
3;1;9;3:37.958;0;;58.729;0;1:17.587;0;1:21.642;0;86.6;21:56.382;09:25:56.287;0:58.729;1:17.587;1:21.642;205.1;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;58.729;77.587;81.642;
3;1;10;2:18.434;0;;48.136;0;45.506;0;44.792;0;136.4;24:14.816;09:28:14.721;0:48.136;0:45.506;0:44.792;256.4;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;48.136;45.506;44.792;
3;1;11;2:13.392;2;;46.183;0;42.984;2;44.225;2;141.6;26:28.208;09:30:28.113;0:46.183;0:42.984;0:44.225;264.5;Max MUGELLI;;P;;CDP - Eureka Competition;;FF;46.183;42.984;44.225;
42;1;1;2:49.724;0;;1:04.170;0;53.514;0;52.040;0;111.3;2:49.724;09:06:49.629;1:04.170;0:53.514;0:52.040;;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;64.170;53.514;52.040;
42;1;2;2:29.947;0;;50.566;0;49.787;0;49.594;0;125.9;5:19.671;09:09:19.576;0:50.566;0:49.787;0:49.594;258.9;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;50.566;49.787;49.594;
42;1;3;2:36.431;0;;50.116;0;48.553;0;57.762;0;120.7;7:56.102;09:11:56.007;0:50.116;0:48.553;0:57.762;261.3;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;50.116;48.553;57.762;
42;1;4;2:29.990;0;;50.692;0;49.659;0;49.639;0;125.9;10:26.092;09:14:25.997;0:50.692;0:49.659;0:49.639;257.0;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;50.692;49.659;49.639;
42;1;5;2:27.786;0;;49.971;0;49.181;0;48.634;0;127.8;12:53.878;09:16:53.783;0:49.971;0:49.181;0:48.634;259.5;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;49.971;49.181;48.634;
42;1;6;2:25.478;0;;50.091;0;47.582;0;47.805;0;129.8;15:19.356;09:19:19.261;0:50.091;0:47.582;0:47.805;261.3;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;50.091;47.582;47.805;
42;1;7;2:36.469;0;;50.810;0;47.498;0;58.161;0;120.7;17:55.825;09:21:55.730;0:50.810;0:47.498;0:58.161;262.0;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;SF;50.810;47.498;58.161;
42;1;8;3:57.317;0;;1:12.411;0;1:17.405;0;1:27.501;0;79.6;21:53.142;09:25:53.047;1:12.411;1:17.405;1:27.501;125.0;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;72.411;77.405;87.501;
42;1;9;2:26.502;0;;49.735;0;48.095;0;48.672;0;128.9;24:19.644;09:28:19.549;0:49.735;0:48.095;0:48.672;260.7;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;GF;49.735;48.095;48.672;
42;1;10;2:22.358;2;;47.992;2;47.458;2;46.908;2;132.6;26:42.002;09:30:41.907;0:47.992;0:47.458;0:46.908;263.9;Matthias TOMANN;;P-AM;;MERTEL Motorsport;;FF;47.992;47.458;46.908;
44;1;1;2:52.723;0;;1:15.569;0;48.420;0;48.734;0;109.3;2:52.723;09:06:52.628;1:15.569;0:48.420;0:48.734;;Andrew MORROW;;P-AM;;Charles Hurst;;GF;75.569;48.420;48.734;
