﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1698390270;27/10/2023 7:04:30;18,6111;14,6;76;966,577;11,6703;63;-1;
1698390330;27/10/2023 7:05:30;18,6111;14,6;76;966,543;5,30467;34;-1;
1698390391;27/10/2023 7:06:31;18,6111;14,6;77;966,679;2,12187;69;-1;
1698390455;27/10/2023 7:07:35;18,6111;14,6;77;966,645;2,12187;199;-1;
1698390516;27/10/2023 7:08:36;18,6111;14,6;77;966,78;3,1828;344;-1;
1698390581;27/10/2023 7:09:41;18,6111;14,6;77;966,814;8,48747;82;-1;
1698390646;27/10/2023 7:10:46;18,6111;14,6;76;966,814;11,6703;54;-1;
1698390706;27/10/2023 7:11:46;18,6111;14,6;76;966,848;2,12187;300;-1;
1698390771;27/10/2023 7:12:51;18,6111;14,6;77;966,78;6,3656;93;-1;
1698390835;27/10/2023 7:13:55;18,6111;14,6;77;966,78;13,7921;62;-1;
1698390896;27/10/2023 7:14:56;18,6111;14,7;76;966,983;12,7312;81;-1;
1698390960;27/10/2023 7:16:00;18,6111;14,7;76;966,882;13,7921;52;-1;
1698391026;27/10/2023 7:17:06;18,6111;14,6;76;966,95;8,48747;66;-1;
1698391091;27/10/2023 7:18:11;18,6111;14,6;76;966,882;10,6093;69;-1;
1698391155;27/10/2023 7:19:15;18,6111;14,6;76;967,051;5,30467;70;-1;
1698391216;27/10/2023 7:20:16;18,5556;14,6;77;967,051;11,6703;47;-1;
1698391281;27/10/2023 7:21:21;18,5556;14,6;75;967,017;10,6093;61;-1;
1698391346;27/10/2023 7:22:26;18,5556;14,5;75;966,95;13,7921;69;-1;
1698391406;27/10/2023 7:23:26;18,5556;14,5;75;967,153;14,8531;82;-1;
1698391471;27/10/2023 7:24:31;18,5556;14,5;75;967,051;12,7312;42;-1;
1698391535;27/10/2023 7:25:35;18,5556;14,4;75;967,119;14,8531;75;-1;
1698391596;27/10/2023 7:26:36;18,5556;14,3;76;967,187;4,24374;136;-1;
1698391660;27/10/2023 7:27:40;18,5556;14,4;76;967,051;3,1828;76;-1;
1698391720;27/10/2023 7:28:40;18,5556;14,4;76;967,153;8,48747;69;-1;
1698391781;27/10/2023 7:29:41;18,5;14,4;76;967,22;5,30467;334;-1;
1698391845;27/10/2023 7:30:45;18,5;14,4;75;967,153;8,48747;65;-1;
1698391906;27/10/2023 7:31:46;18,5;14,4;76;967,119;3,1828;56;-1;
1698391966;27/10/2023 7:32:46;18,5;14,4;76;967,22;3,1828;89;-1;
