﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
103;1;1;2:31.757;0;;1:16.884;0;49.399;0;25.474;0;122.1;2:31.757;11:32:31.757;1:16.884;0:49.399;0:25.474;190.1; "BORIS GIDEON";0:00:07.492;S-AM;;Formula Racing;Formula Racing;
103;1;2;2:11.923;0;;1:01.201;0;47.117;0;23.605;0;140.5;4:43.680;11:34:43.680;1:01.201;0:47.117;0:23.605;218.5; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;3;2:22.171;0;;1:05.571;0;53.395;0;23.205;0;130.4;7:05.851;11:37:05.851;1:05.571;0:53.395;0:23.205;213.3; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;4;2:05.879;0;;57.980;0;45.502;0;22.397;0;147.2;9:11.730;11:39:11.730;0:57.980;0:45.502;0:22.397;249.7; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;5;2:26.708;0;B;1:04.596;0;48.712;0;33.400;0;126.3;11:38.438;11:41:38.438;1:04.596;0:48.712;0:33.400;177.6; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;6;5:00.842;0;;3:45.443;0;47.856;0;27.543;0;61.6;16:39.280;11:46:39.280;3:45.443;0:47.856;0:27.543;221.6; "BORIS GIDEON";0:02:46.994;S-AM;;Formula Racing;Formula Racing;
103;1;7;2:09.235;0;;59.606;0;46.710;0;22.919;0;143.4;18:48.515;11:48:48.515;0:59.606;0:46.710;0:22.919;250.8; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;8;2:07.442;0;;58.985;0;45.583;0;22.874;0;145.4;20:55.957;11:50:55.957;0:58.985;0:45.583;0:22.874;249.7; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;9;2:06.689;0;;58.285;0;45.778;0;22.626;0;146.3;23:02.646;11:53:02.646;0:58.285;0:45.778;0:22.626;249.7; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;10;2:37.833;0;B;1:06.140;0;51.320;0;40.373;0;117.4;25:40.479;11:55:40.479;1:06.140;0:51.320;0:40.373;218.0; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;11;5:03.925;0;;3:52.866;0;47.868;0;23.191;0;61.0;30:44.404;12:00:44.404;3:52.866;0:47.868;0:23.191;248.5; "BORIS GIDEON";0:02:53.094;S-AM;;Formula Racing;Formula Racing;
103;1;12;2:07.689;0;;58.824;0;46.260;0;22.605;0;145.1;32:52.093;12:02:52.093;0:58.824;0:46.260;0:22.605;249.7; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;13;2:05.640;0;;57.751;2;45.509;0;22.380;0;147.5;34:57.733;12:04:57.733;0:57.751;0:45.509;0:22.380;250.3; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;14;2:05.517;2;;57.800;0;45.345;2;22.372;2;147.7;37:03.250;12:07:03.250;0:57.800;0:45.345;0:22.372;250.8; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;15;2:05.967;0;;57.865;0;45.412;0;22.690;0;147.1;39:09.217;12:09:09.217;0:57.865;0:45.412;0:22.690;250.3; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;16;2:39.087;0;B;1:04.665;0;52.736;0;41.686;0;116.5;41:48.304;12:11:48.304;1:04.665;0:52.736;0:41.686;195.9; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;17;3:15.394;0;;2:03.864;0;48.385;0;23.145;0;94.8;45:03.698;12:15:03.698;2:03.864;0:48.385;0:23.145;247.4; "BORIS GIDEON";0:01:09.110;S-AM;;Formula Racing;Formula Racing;
103;1;18;2:09.713;0;;58.499;0;48.142;0;23.072;0;142.9;47:13.411;12:17:13.411;0:58.499;0:48.142;0:23.072;245.7; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;19;2:23.234;0;B;57.856;0;46.842;0;38.536;0;129.4;49:36.645;12:19:36.645;0:57.856;0:46.842;0:38.536;194.2; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
107;1;1;2:26.492;0;;1:12.242;0;49.891;0;24.359;0;126.5;2:26.492;11:32:26.492;1:12.242;0:49.891;0:24.359;219.8;Ken ABE;0:00:05.032;S;;Formula Racing;Formula Racing;
107;1;2;2:13.657;0;;1:02.310;0;47.933;0;23.414;0;138.7;4:40.149;11:34:40.149;1:02.310;0:47.933;0:23.414;243.0;Ken ABE;;S;;Formula Racing;Formula Racing;
107;1;3;2:11.473;0;;1:00.429;0;47.424;0;23.620;0;141.0;6:51.622;11:36:51.622;1:00.429;0:47.424;0:23.620;246.3;Ken ABE;;S;;Formula Racing;Formula Racing;
107;1;4;2:09.600;0;;59.634;0;46.815;0;23.151;0;143.0;9:01.222;11:39:01.222;0:59.634;0:46.815;0:23.151;245.2;Ken ABE;;S;;Formula Racing;Formula Racing;
107;1;5;2:21.301;0;B;59.364;0;47.267;0;34.670;0;131.2;11:22.523;11:41:22.523;0:59.364;0:47.267;0:34.670;246.3;Ken ABE;;S;;Formula Racing;Formula Racing;
107;1;6;4:52.140;0;;3:41.426;0;47.342;0;23.372;0;63.4;16:14.663;11:46:14.663;3:41.426;0:47.342;0:23.372;241.9;Ken ABE;0:02:44.479;S;;Formula Racing;Formula Racing;
107;1;7;2:07.092;0;;58.395;0;45.986;0;22.711;0;145.8;18:21.755;11:48:21.755;0:58.395;0:45.986;0:22.711;243.5;Ken ABE;;S;;Formula Racing;Formula Racing;
107;1;8;2:07.267;0;;58.411;0;46.071;0;22.785;0;145.6;20:29.022;11:50:29.022;0:58.411;0:46.071;0:22.785;243.0;Ken ABE;;S;;Formula Racing;Formula Racing;
107;1;9;2:06.486;0;;57.981;0;45.891;0;22.614;0;146.5;22:35.508;11:52:35.508;0:57.981;0:45.891;0:22.614;241.9;Ken ABE;;S;;Formula Racing;Formula Racing;
107;1;10;2:08.782;0;;58.127;0;47.673;0;22.982;0;143.9;24:44.290;11:54:44.290;0:58.127;0:47.673;0:22.982;243.0;Ken ABE;;S;;Formula Racing;Formula Racing;
107;1;11;2:06.609;0;;58.057;0;45.872;0;22.680;0;146.4;26:50.899;11:56:50.899;0:58.057;0:45.872;0:22.680;244.6;Ken ABE;;S;;Formula Racing;Formula Racing;
107;1;12;2:23.114;0;B;58.862;0;47.181;0;37.071;0;129.5;29:14.013;11:59:14.013;0:58.862;0:47.181;0:37.071;219.4;Ken ABE;;S;;Formula Racing;Formula Racing;
107;1;13;4:49.418;0;;3:38.155;0;48.151;0;23.112;0;64.0;34:03.431;12:04:03.431;3:38.155;0:48.151;0:23.112;242.4;Ken ABE;0:02:42.754;S;;Formula Racing;Formula Racing;
107;1;14;2:07.784;0;;58.575;0;46.338;0;22.871;0;145.0;36:11.215;12:06:11.215;0:58.575;0:46.338;0:22.871;241.9;Ken ABE;;S;;Formula Racing;Formula Racing;
107;1;15;2:24.778;0;B;58.789;0;48.773;0;37.216;0;128.0;38:35.993;12:08:35.993;0:58.789;0:48.773;0:37.216;180.3;Ken ABE;;S;;Formula Racing;Formula Racing;
107;1;16;5:34.457;0;;4:26.082;0;45.882;0;22.493;0;55.4;44:10.450;12:14:10.450;4:26.082;0:45.882;0:22.493;243.0;Ken ABE;0:03:33.512;S;;Formula Racing;Formula Racing;
107;1;17;2:12.858;0;;59.071;0;47.032;0;26.755;0;139.5;46:23.308;12:16:23.308;0:59.071;0:47.032;0:26.755;226.7;Ken ABE;;S;;Formula Racing;Formula Racing;
107;1;18;2:05.619;2;;57.545;2;45.685;2;22.389;2;147.5;48:28.927;12:18:28.927;0:57.545;0:45.685;0:22.389;243.0;Ken ABE;;S;;Formula Racing;Formula Racing;
107;1;19;2:22.171;0;B;57.835;0;47.649;0;36.687;0;130.4;50:51.098;12:20:51.098;0:57.835;0:47.649;0:36.687;180.0;Ken ABE;;S;;Formula Racing;Formula Racing;
109;1;1;3:41.844;0;;2:18.095;0;56.428;0;27.321;0;83.5;3:41.844;11:33:41.844;2:18.095;0:56.428;0:27.321;173.1;Ernst KIRCHMAYR;0:01:01.670;S;;Baron Motorsport;Baron Motorsport;
109;1;2;2:07.165;0;;58.770;0;45.888;0;22.507;0;145.7;5:49.009;11:35:49.009;0:58.770;0:45.888;0:22.507;248.5;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
