﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1562319010;05/07/2019 9:30:10;20,5;31,1111;50;946,868;1,06093;123;
1562319070;05/07/2019 9:31:10;20,5;31,1111;50;946,902;0;123;
1562319130;05/07/2019 9:32:10;20,5556;31,1111;50;946,902;0;123;
1562319190;05/07/2019 9:33:10;20,6111;31,1111;50;946,936;3,1828;170;
1562319250;05/07/2019 9:34:10;20,7222;31,6667;50;946,868;3,1828;83;
1562319310;05/07/2019 9:35:10;20,8333;31,6667;50;946,767;5,30467;185;
1562319370;05/07/2019 9:36:10;20,9444;31,6667;50;946,868;4,24374;202;
1562319430;05/07/2019 9:37:10;21,0556;31,6667;49;946,767;2,12187;202;
1562319490;05/07/2019 9:38:10;21,1667;31,6667;49;946,8;4,24374;223;
1562319550;05/07/2019 9:39:10;21,2778;31,6667;49;946,767;5,30467;207;
1562319610;05/07/2019 9:40:10;21,2778;31,6667;49;946,97;3,1828;190;
1562319671;05/07/2019 9:41:11;21,2778;31,6667;49;946,902;3,1828;197;
1562319731;05/07/2019 9:42:11;21,2222;32,2222;49;946,902;2,12187;198;
1562319791;05/07/2019 9:43:11;21,2222;32,2222;48;946,834;4,24374;205;
1562319851;05/07/2019 9:44:11;21,2222;32,2222;47;946,834;4,24374;211;
1562319911;05/07/2019 9:45:11;21,2222;32,2222;47;946,8;5,30467;212;
1562319971;05/07/2019 9:46:11;21,2778;32,2222;46;946,834;5,30467;207;
1562320031;05/07/2019 9:47:11;21,2778;32,2222;46;946,868;3,1828;211;
1562320091;05/07/2019 9:48:11;21,3333;32,2222;46;946,868;4,24374;191;
1562320151;05/07/2019 9:49:11;21,3889;32,2222;46;946,868;6,3656;164;
1562320211;05/07/2019 9:50:11;21,4444;32,2222;46;946,868;1,06093;76;
1562320271;05/07/2019 9:51:11;21,5;32,2222;46;946,834;4,24374;131;
1562320332;05/07/2019 9:52:12;21,6667;32,2222;46;946,936;3,1828;137;
1562320392;05/07/2019 9:53:12;21,7222;32,2222;46;946,936;1,06093;183;
1562320452;05/07/2019 9:54:12;21,7778;32,2222;46;946,868;2,12187;222;
1562320512;05/07/2019 9:55:12;21,8889;32,7778;45;946,834;3,1828;122;
1562320572;05/07/2019 9:56:12;21,9444;32,7778;45;946,834;0;115;
1562320632;05/07/2019 9:57:12;22;32,7778;45;946,868;2,12187;103;
1562320692;05/07/2019 9:58:12;22,0556;32,7778;45;946,868;1,06093;103;
1562320752;05/07/2019 9:59:12;22,1111;32,7778;45;946,868;1,06093;53;
1562320812;05/07/2019 10:00:12;22,1667;32,7778;45;946,8;1,06093;136;
1562320872;05/07/2019 10:01:12;22,1667;32,7778;44;946,834;4,24374;216;
1562320932;05/07/2019 10:02:12;22,1667;32,7778;44;946,834;3,1828;208;
1562320993;05/07/2019 10:03:13;22,1111;32,7778;44;946,834;2,12187;199;
1562321053;05/07/2019 10:04:13;22;32,7778;44;946,8;1,06093;198;
1562321113;05/07/2019 10:05:13;21,9444;32,7778;44;946,834;0;198;
1562321173;05/07/2019 10:06:13;21,8889;32,7778;45;946,767;0;190;
1562321233;05/07/2019 10:07:13;21,8889;32,7778;45;946,665;2,12187;166;
1562321293;05/07/2019 10:08:13;21,9444;32,7778;45;946,733;1,06093;169;
1562321353;05/07/2019 10:09:13;22;32,7778;45;946,834;0;194;
1562321413;05/07/2019 10:10:13;22,1111;32,7778;45;946,8;5,30467;15;
1562321473;05/07/2019 10:11:13;22,2222;33,3333;45;946,8;1,06093;73;
1562321533;05/07/2019 10:12:13;22,2778;33,3333;44;946,767;1,06093;75;
1562321593;05/07/2019 10:13:13;22,3333;33,3333;44;946,733;4,24374;179;
1562321654;05/07/2019 10:14:14;22,3889;33,3333;44;946,733;5,30467;200;
1562321714;05/07/2019 10:15:14;22,3889;33,3333;44;946,767;3,1828;75;
1562321774;05/07/2019 10:16:14;22,4444;33,3333;45;946,868;3,1828;61;
1562321834;05/07/2019 10:17:14;22,5556;33,3333;44;946,868;10,6093;19;
1562321894;05/07/2019 10:18:14;22,5556;33,3333;43;946,936;2,12187;62;
1562321954;05/07/2019 10:19:14;22,5556;33,3333;42;946,868;3,1828;71;
