﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
13;1;1;5:51.929;0;;4:36.535;0;51.343;0;24.051;0;52.7;5:51.929;09:05:51.929;4:36.535;0:51.343;0:24.051;233.5;Martin NELSON;0:03:27.491;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
13;1;2;2:09.880;0;;59.679;0;47.229;0;22.972;0;142.7;8:01.809;09:08:01.809;0:59.679;0:47.229;0:22.972;237.1;Martin NELSON;;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
13;1;3;2:06.763;0;;58.506;0;45.746;0;22.511;0;146.2;10:08.572;09:10:08.572;0:58.506;0:45.746;0:22.511;251.4;Martin NELSON;;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
13;1;4;2:06.125;0;;57.889;0;45.650;0;22.586;0;146.9;12:14.697;09:12:14.697;0:57.889;0:45.650;0:22.586;250.8;Martin NELSON;;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
13;1;5;2:14.325;0;B;57.668;0;45.599;0;31.058;0;138.0;14:29.022;09:14:29.022;0:57.668;0:45.599;0:31.058;252.0;Martin NELSON;;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
13;1;6;4:48.314;0;;3:37.771;0;47.952;0;22.591;0;64.3;19:17.336;09:19:17.336;3:37.771;0:47.952;0:22.591;246.8;Martin NELSON;0:02:44.594;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
13;1;7;2:07.193;0;;58.580;0;45.642;0;22.971;0;145.7;21:24.529;09:21:24.529;0:58.580;0:45.642;0:22.971;250.8;Martin NELSON;;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
13;1;8;2:05.639;0;;57.756;0;45.528;0;22.355;0;147.5;23:30.168;09:23:30.168;0:57.756;0:45.528;0:22.355;252.0;Martin NELSON;;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
13;1;9;2:06.289;0;;58.224;0;45.576;0;22.489;0;146.7;25:36.457;09:25:36.457;0:58.224;0:45.576;0:22.489;251.4;Martin NELSON;;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
13;1;10;2:05.486;0;;57.449;0;45.740;0;22.297;0;147.7;27:41.943;09:27:41.943;0:57.449;0:45.740;0:22.297;251.4;Martin NELSON;;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
13;1;11;2:06.607;0;;58.247;0;45.526;0;22.834;0;146.4;29:48.550;09:29:48.550;0:58.247;0:45.526;0:22.834;250.8;Martin NELSON;;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
13;1;12;2:16.772;0;B;59.313;0;45.622;0;31.837;0;135.5;32:05.322;09:32:05.322;0:59.313;0:45.622;0:31.837;230.1;Martin NELSON;;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
13;1;13;15:20.605;0;;14:08.535;0;46.858;0;25.212;0;20.1;47:25.927;09:47:25.927;14:08.535;0:46.858;0:25.212;239.2;Martin NELSON;0:13:13.062;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
13;1;14;2:03.597;2;;57.142;0;44.272;2;22.183;2;149.9;49:29.524;09:49:29.524;0:57.142;0:44.272;0:22.183;252.6;Martin NELSON;;P-AM;;Scuderia Autoropa;Scuderia Autoropa;
