﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1562310056;05/07/2019 7:00:56;16,7778;23,3333;60;946,767;1,06093;211;
1562310116;05/07/2019 7:01:56;16,7778;23,3333;60;946,767;1,06093;211;
1562310176;05/07/2019 7:02:56;16,8333;23,3333;60;946,699;1,06093;212;
1562310236;05/07/2019 7:03:56;16,8333;23,3333;60;946,699;1,06093;182;
1562310296;05/07/2019 7:04:56;16,8889;23,3333;60;946,733;2,12187;131;
1562310356;05/07/2019 7:05:56;16,8889;23,3333;60;946,8;3,1828;134;
1562310416;05/07/2019 7:06:56;16,9444;23,3333;60;946,733;1,06093;132;
1562310476;05/07/2019 7:07:56;16,9444;23,3333;59;946,733;1,06093;134;
1562310536;05/07/2019 7:08:56;17;23,3333;59;946,767;0;132;
1562310597;05/07/2019 7:09:57;17,0556;23,8889;59;946,733;2,12187;153;
1562310657;05/07/2019 7:10:57;17,1111;23,8889;59;946,699;1,06093;154;
1562310717;05/07/2019 7:11:57;17,1111;23,8889;59;946,665;2,12187;123;
1562310777;05/07/2019 7:12:57;17,1667;23,8889;59;946,733;2,12187;122;
1562310837;05/07/2019 7:13:57;17,1667;23,8889;59;946,868;1,06093;182;
1562310897;05/07/2019 7:14:57;17,2222;23,8889;58;946,767;4,24374;140;
1562310957;05/07/2019 7:15:57;17,2222;23,8889;58;946,767;3,1828;196;
1562311017;05/07/2019 7:16:57;17,2222;23,8889;58;946,767;3,1828;206;
1562311077;05/07/2019 7:17:57;17,2222;23,8889;58;946,767;4,24374;98;
1562311137;05/07/2019 7:18:57;17,2778;23,8889;58;946,834;4,24374;123;
1562311198;05/07/2019 7:19:58;17,2778;23,8889;58;946,8;1,06093;170;
1562311258;05/07/2019 7:20:58;17,3333;23,8889;58;946,834;3,1828;161;
1562311318;05/07/2019 7:21:58;17,3333;23,8889;58;946,8;4,24374;92;
1562311378;05/07/2019 7:22:58;17,3889;23,8889;57;946,834;4,24374;188;
1562311438;05/07/2019 7:23:58;17,3889;23,8889;57;946,8;1,06093;117;
1562311498;05/07/2019 7:24:58;17,4444;23,8889;57;946,767;3,1828;144;
1562311558;05/07/2019 7:25:58;17,4444;23,8889;57;946,8;3,1828;163;
1562311618;05/07/2019 7:26:58;17,5;23,8889;57;946,8;4,24374;150;
1562311678;05/07/2019 7:27:58;17,5;23,8889;57;946,767;3,1828;149;
1562311738;05/07/2019 7:28:58;17,5556;24,4444;57;946,8;3,1828;118;
1562311798;05/07/2019 7:29:58;17,6111;24,4444;57;946,834;5,30467;121;
1562311859;05/07/2019 7:30:59;17,6111;24,4444;57;946,834;4,24374;148;
1562311919;05/07/2019 7:31:59;17,6667;24,4444;57;946,834;4,24374;155;
1562311979;05/07/2019 7:32:59;17,7222;24,4444;56;946,8;4,24374;185;
1562312039;05/07/2019 7:33:59;17,6667;24,4444;56;946,733;4,24374;180;
1562312099;05/07/2019 7:34:59;17,6667;24,4444;56;946,834;4,24374;167;
1562312159;05/07/2019 7:35:59;17,6667;24,4444;57;946,8;3,1828;115;
1562312219;05/07/2019 7:36:59;17,6667;24,4444;57;946,8;3,1828;134;
1562312279;05/07/2019 7:37:59;17,6667;24,4444;57;946,868;3,1828;119;
1562312339;05/07/2019 7:38:59;17,7222;24,4444;57;946,834;2,12187;121;
1562312399;05/07/2019 7:39:59;17,7222;24,4444;57;946,868;2,12187;120;
1562312459;05/07/2019 7:40:59;17,7222;24,4444;57;946,834;3,1828;119;
1562312520;05/07/2019 7:42:00;17,7778;24,4444;57;946,868;4,24374;140;
1562312580;05/07/2019 7:43:00;17,7778;24,4444;57;946,733;3,1828;148;
1562312640;05/07/2019 7:44:00;17,7778;24,4444;57;946,733;2,12187;194;
1562312700;05/07/2019 7:45:00;17,8333;25;57;946,834;2,12187;120;
1562312760;05/07/2019 7:46:00;17,8333;25;57;946,8;1,06093;181;
1562312820;05/07/2019 7:47:00;17,8889;25;57;946,733;5,30467;165;
1562312880;05/07/2019 7:48:00;17,9444;25;57;946,767;3,1828;186;
1562312940;05/07/2019 7:49:00;18;25;57;946,767;3,1828;126;
