﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:51.044;0;;1:19.139;0;44.040;0;47.865;0;110.4;2:51.044;15:07:51.044;1:19.139;0:44.040;0:47.865;102.1;Kim ERIKSEN;0:00:19.631;P-AM;;Formula Racing;;GF;79.139;44.040;47.865;
10;1;2;2:12.335;0;;44.986;0;42.216;0;45.133;0;142.7;5:03.379;15:10:03.379;0:44.986;0:42.216;0:45.133;257.0;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;44.986;42.216;45.133;
10;1;3;2:01.434;0;;40.645;0;38.263;0;42.526;0;155.5;7:04.813;15:12:04.813;0:40.645;0:38.263;0:42.526;258.9;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;40.645;38.263;42.526;
10;1;4;2:01.445;0;;41.463;0;38.572;0;41.410;2;155.5;9:06.258;15:14:06.258;0:41.463;0:38.572;0:41.410;261.3;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;41.463;38.572;41.410;
10;1;5;2:00.887;0;;41.129;0;37.792;0;41.966;0;156.2;11:07.145;15:16:07.145;0:41.129;0:37.792;0:41.966;260.7;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;41.129;37.792;41.966;
10;1;6;2:02.310;0;;40.820;0;38.132;0;43.358;0;154.4;13:09.455;15:18:09.455;0:40.820;0:38.132;0:43.358;260.7;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;40.820;38.132;43.358;
10;1;7;2:01.348;0;;41.228;0;37.877;0;42.243;0;155.6;15:10.803;15:20:10.803;0:41.228;0:37.877;0:42.243;258.9;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;41.228;37.877;42.243;
10;1;8;1:59.502;0;;40.561;2;37.506;0;41.435;0;158.0;17:10.305;15:22:10.305;0:40.561;0:37.506;0:41.435;260.1;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;40.561;37.506;41.435;
10;1;9;1:59.992;2;;40.711;0;37.693;2;41.588;0;157.4;19:10.297;15:24:10.297;0:40.711;0:37.693;0:41.588;260.7;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;40.711;37.693;41.588;
10;1;10;4:39.248;0;B;40.666;0;41.339;0;3:17.243;0;67.6;23:49.545;15:28:49.545;0:40.666;0:41.339;3:17.243;260.7;Kim ERIKSEN;;P-AM;;Formula Racing;;GF;40.666;41.339;197.243;
100;1;1;2:46.429;0;;1:23.792;0;40.135;0;42.502;0;113.5;2:46.429;15:07:46.429;1:23.792;0:40.135;0:42.502;87.0;Stephen EARLE;0:00:27.516;S-AM;;Kessel Racing;;GF;83.792;40.135;42.502;
100;1;2;2:02.113;0;;40.805;0;39.759;0;41.549;0;154.6;4:48.542;15:09:48.542;0:40.805;0:39.759;0:41.549;264.5;Stephen EARLE;;S-AM;;Kessel Racing;;GF;40.805;39.759;41.549;
100;1;3;1:54.835;0;;39.219;2;35.919;0;39.697;2;164.4;6:43.377;15:11:43.377;0:39.219;0:35.919;0:39.697;263.9;Stephen EARLE;;S-AM;;Kessel Racing;;GF;39.219;35.919;39.697;
100;1;4;6:02.129;0;B;39.978;0;41.848;0;4:40.303;0;52.1;12:45.506;15:17:45.506;0:39.978;0:41.848;4:40.303;267.1;Stephen EARLE;;S-AM;;Kessel Racing;;GF;39.978;41.848;280.303;
100;1;5;2:12.279;0;;50.825;0;38.777;0;42.677;0;142.7;14:57.785;15:19:57.785;0:50.825;0:38.777;0:42.677;174.2;Stephen EARLE;0:04:00.490;S-AM;;Kessel Racing;;GF;50.825;38.777;42.677;
100;1;6;2:00.542;0;;40.395;0;38.354;0;41.793;0;156.6;16:58.327;15:21:58.327;0:40.395;0:38.354;0:41.793;263.9;Stephen EARLE;;S-AM;;Kessel Racing;;GF;40.395;38.354;41.793;
100;1;7;1:59.590;0;;40.779;0;37.881;0;40.930;0;157.9;18:57.917;15:23:57.917;0:40.779;0:37.881;0:40.930;264.5;Stephen EARLE;;S-AM;;Kessel Racing;;GF;40.779;37.881;40.930;
100;1;8;1:59.529;2;;40.338;0;37.722;2;41.469;0;158.0;20:57.446;15:25:57.446;0:40.338;0:37.722;0:41.469;263.9;Stephen EARLE;;S-AM;;Kessel Racing;;GF;40.338;37.722;41.469;
100;1;9;2:05.195;0;;40.364;0;39.956;0;44.875;0;150.8;23:02.641;15:28:02.641;0:40.364;0:39.956;0:44.875;263.2;Stephen EARLE;;S-AM;;Kessel Racing;;GF;40.364;39.956;44.875;
100;1;10;20:25.235;0;B;47.108;0;;0;;0;15.4;43:27.876;15:48:27.876;0:47.108;;;235.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;47.108;;;
100;1;11;2:11.054;0;;49.566;0;39.030;0;42.458;0;144.1;45:38.930;15:50:38.930;0:49.566;0:39.030;0:42.458;163.2;Stephen EARLE;0:19:21.455;S-AM;;Kessel Racing;;GF;49.566;39.030;42.458;
100;1;12;1:59.659;0;;40.575;0;37.853;0;41.231;0;157.8;47:38.589;15:52:38.589;0:40.575;0:37.853;0:41.231;262.6;Stephen EARLE;;S-AM;;Kessel Racing;;GF;40.575;37.853;41.231;
100;1;13;1:59.831;0;;40.458;0;37.983;0;41.390;0;157.6;49:38.420;15:54:38.420;0:40.458;0:37.983;0:41.390;263.2;Stephen EARLE;;S-AM;;Kessel Racing;;GF;40.458;37.983;41.390;
100;1;14;1:59.687;0;;40.245;0;37.891;0;41.551;0;157.8;51:38.107;15:56:38.107;0:40.245;0:37.891;0:41.551;265.2;Stephen EARLE;;S-AM;;Kessel Racing;;GF;40.245;37.891;41.551;
100;1;15;1:59.998;0;;40.386;0;38.023;0;41.589;0;157.4;53:38.105;15:58:38.105;0:40.386;0:38.023;0:41.589;264.5;Stephen EARLE;;S-AM;;Kessel Racing;;GF;40.386;38.023;41.589;
105;1;1;6:18.445;0;;4:51.702;0;42.880;0;43.863;0;49.9;6:18.445;15:11:18.445;4:51.702;0:42.880;0:43.863;102.5;Motohiko ISOZAKI;0:03:53.863;S-AM;;Cornes Motors Shiba;;GF;291.702;42.880;43.863;
105;1;2;1:58.512;0;;40.259;0;37.888;0;40.365;0;159.3;8:16.957;15:13:16.957;0:40.259;0:37.888;0:40.365;265.8;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;40.259;37.888;40.365;
105;1;3;1:56.436;0;;39.179;0;35.564;0;41.693;0;162.2;10:13.393;15:15:13.393;0:39.179;0:35.564;0:41.693;269.8;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;39.179;35.564;41.693;
105;1;4;1:55.352;0;;39.481;0;35.586;0;40.285;0;163.7;12:08.745;15:17:08.745;0:39.481;0:35.586;0:40.285;268.4;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;39.481;35.586;40.285;
105;1;5;1:57.182;0;;38.972;0;37.656;0;40.554;0;161.1;14:05.927;15:19:05.927;0:38.972;0:37.656;0:40.554;268.4;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;38.972;37.656;40.554;
105;1;6;5:10.817;0;B;41.196;0;;0;;0;60.7;19:16.744;15:24:16.744;0:41.196;;;267.8;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;41.196;;;
105;1;7;2:38.903;0;;1:04.522;0;46.717;0;47.664;0;118.8;21:55.647;15:26:55.647;1:04.522;0:46.717;0:47.664;81.4;Motohiko ISOZAKI;0:04:10.710;S-AM;;Cornes Motors Shiba;;GF;64.522;46.717;47.664;
105;1;8;1:56.944;0;;40.093;0;36.361;0;40.490;0;161.5;23:52.591;15:28:52.591;0:40.093;0:36.361;0:40.490;263.2;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;40.093;36.361;40.490;
105;1;9;1:53.659;2;;38.700;0;35.507;2;39.452;0;166.1;25:46.250;15:30:46.250;0:38.700;0:35.507;0:39.452;267.1;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;38.700;35.507;39.452;
105;1;10;8:43.826;0;B;38.583;0;35.587;0;7:29.656;0;36.0;34:30.076;15:39:30.076;0:38.583;0:35.587;7:29.656;270.4;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;38.583;35.587;449.656;
105;1;11;4:48.262;0;B;47.667;0;35.204;0;3:25.391;0;65.5;39:18.338;15:44:18.338;0:47.667;0:35.204;3:25.391;173.4;Motohiko ISOZAKI;0:06:39.988;S-AM;;Cornes Motors Shiba;;GF;47.667;35.204;205.391;
105;1;12;2:07.669;0;;50.242;0;37.028;0;40.399;0;147.9;41:26.007;15:46:26.007;0:50.242;0:37.028;0:40.399;177.6;Motohiko ISOZAKI;0:02:50.034;S-AM;;Cornes Motors Shiba;;GF;50.242;37.028;40.399;
105;1;13;1:50.628;0;;37.686;0;34.461;0;38.481;3;170.7;43:16.635;15:48:16.635;0:37.686;0:34.461;0:38.481;273.9;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;37.686;34.461;38.481;
105;1;14;3:59.666;0;B;42.360;0;;0;;0;78.8;47:16.301;15:52:16.301;0:42.360;;;276.6;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;42.360;;;
