﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1697979925;22/10/2023 13:05:25;19,8333;25,4;59;983,441;4,24374;44;-1;
1697979990;22/10/2023 13:06:30;19,7778;25,4;59;983,543;4,24374;5;-1;
1697980050;22/10/2023 13:07:30;19,7778;25,5;58;983,475;4,24374;78;-1;
1697980115;22/10/2023 13:08:35;19,7778;25,6;59;983,475;5,30467;74;-1;
1697980180;22/10/2023 13:09:40;19,8333;25,6;60;983,441;5,30467;68;-1;
1697980240;22/10/2023 13:10:40;19,8333;25,6;59;983,543;6,3656;65;-1;
1697980305;22/10/2023 13:11:45;19,8333;25,7;59;983,441;9,54841;78;-1;
1697980385;22/10/2023 13:13:05;19,8889;25,7;59;983,509;3,1828;55;-1;
1697980470;22/10/2023 13:14:30;19,9444;25,7;58;983,543;5,30467;26;-1;
1697980535;22/10/2023 13:15:35;19,9444;25,7;58;983,509;5,30467;42;-1;
1697980595;22/10/2023 13:16:35;19,9444;25,7;58;983,509;3,1828;53;-1;
1697980660;22/10/2023 13:17:40;19,9444;25,7;58;983,543;2,12187;65;-1;
1697980725;22/10/2023 13:18:45;19,9444;25,5;58;983,509;4,24374;78;-1;
1697980790;22/10/2023 13:19:50;19,8889;25,1;58;983,475;3,1828;42;-1;
1697980855;22/10/2023 13:20:55;19,8889;24,9;59;983,509;4,24374;52;-1;
1697980915;22/10/2023 13:21:55;19,8889;24,7;59;983,543;3,1828;81;-1;
1697980980;22/10/2023 13:23:00;19,8333;24,3;59;983,509;4,24374;54;-1;
1697981045;22/10/2023 13:24:05;19,7778;24,4;59;983,475;3,1828;40;-1;
1697981105;22/10/2023 13:25:05;19,7222;24,7;58;983,441;4,24374;33;-1;
1697981170;22/10/2023 13:26:10;19,7222;24,8;59;983,543;4,24374;51;-1;
1697981235;22/10/2023 13:27:15;19,7222;24,7;59;983,509;5,30467;63;-1;
1697981295;22/10/2023 13:28:15;19,6667;24,6;59;983,577;3,1828;72;-1;
1697981360;22/10/2023 13:29:20;19,6667;24,4;59;983,577;2,12187;56;-1;
1697981420;22/10/2023 13:30:20;19,6111;24,4;60;983,611;4,24374;72;-1;
1697981480;22/10/2023 13:31:20;19,5556;24;61;983,644;4,24374;67;-1;
1697981545;22/10/2023 13:32:25;19,5556;23,8;60;983,644;3,1828;55;-1;
1697981605;22/10/2023 13:33:25;19,5;23,7;60;983,577;4,24374;79;-1;
1697981665;22/10/2023 13:34:25;19,5;23,5;60;983,577;6,3656;68;-1;
1697981730;22/10/2023 13:35:30;19,5;23,4;60;983,644;5,30467;39;-1;
1697981790;22/10/2023 13:36:30;19,4444;23,3;60;983,644;3,1828;73;-1;
1697981855;22/10/2023 13:37:35;19,3889;23,1;60;983,577;9,54841;68;-1;
1697981920;22/10/2023 13:38:40;19,3333;23;61;983,577;7,42654;82;-1;
1697981980;22/10/2023 13:39:40;19,3333;22,9;61;983,611;3,1828;76;-1;
1697982045;22/10/2023 13:40:45;19,3333;22,8;60;983,644;4,24374;30;-1;
1697982110;22/10/2023 13:41:50;19,2778;22,7;60;983,611;2,12187;46;-1;
1697982170;22/10/2023 13:42:50;19,2778;22,7;61;983,644;5,30467;73;-1;
1697982235;22/10/2023 13:43:55;19,2778;22,6;61;983,644;5,30467;88;-1;
1697982295;22/10/2023 13:44:55;19,2222;22,6;60;983,611;3,1828;80;-1;
1697982355;22/10/2023 13:45:55;19,2778;22,5;61;983,577;2,12187;67;-1;
1697982420;22/10/2023 13:47:00;19,3333;22,8;60;983,611;4,24374;66;-1;
1697982480;22/10/2023 13:48:00;19,3889;22,9;61;983,611;3,1828;67;-1;
1697982545;22/10/2023 13:49:05;19,3889;23;61;983,611;4,24374;58;-1;
1697982610;22/10/2023 13:50:10;19,4444;23,1;61;983,644;5,30467;82;-1;
1697982675;22/10/2023 13:51:15;19,5556;23,1;61;983,611;7,42654;76;-1;
1697982740;22/10/2023 13:52:20;19,5556;23,2;61;983,577;2,12187;59;-1;
1697982805;22/10/2023 13:53:25;19,6111;23,2;60;983,577;3,1828;55;-1;
1697982870;22/10/2023 13:54:30;19,5556;23,2;60;983,577;5,30467;69;-1;
1697982935;22/10/2023 13:55:35;19,6111;23,2;59;983,611;3,1828;59;-1;
1697982995;22/10/2023 13:56:35;19,6111;23,2;60;983,644;2,12187;46;-1;
1697983055;22/10/2023 13:57:35;19,6667;23,2;60;983,543;4,24374;25;-1;
1697983120;22/10/2023 13:58:40;19,6667;23,3;59;983,577;4,24374;80;-1;
1697983180;22/10/2023 13:59:40;19,7222;23,4;60;983,577;3,1828;65;-1;
