﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;2:37.281;0;;1:27.387;0;32.787;0;37.107;0;101.4;2:37.281;10:22:37.281;1:27.387;0:32.787;0:37.107;225.9;Herbert GEISS;0:00:36.400;P-AM;;Maranello Motors;;GF;87.387;32.787;37.107;
11;1;2;6:02.823;0;B;41.815;0;29.993;0;4:51.015;0;43.9;8:40.104;10:28:40.104;0:41.815;0:29.993;4:51.015;230.8;Herbert GEISS;;P-AM;;Maranello Motors;;GF;41.815;29.993;291.015;
11;1;3;1:56.101;0;;48.564;0;30.661;0;36.876;0;137.3;10:36.205;10:30:36.205;0:48.564;0:30.661;0:36.876;228.8;Herbert GEISS;0:04:22.967;P-AM;;Maranello Motors;;GF;48.564;30.661;36.876;
11;1;4;6:49.278;0;B;41.972;0;30.104;0;5:37.202;0;38.9;17:25.483;10:37:25.483;0:41.972;0:30.104;5:37.202;230.8;Herbert GEISS;;P-AM;;Maranello Motors;;GF;41.972;30.104;337.202;
11;1;5;1:52.137;0;;46.156;0;30.373;0;35.608;0;142.2;19:17.620;10:39:17.620;0:46.156;0:30.373;0:35.608;231.3;Herbert GEISS;0:05:06.674;P-AM;;Maranello Motors;;GF;46.156;30.373;35.608;
11;1;6;1:46.088;0;;40.958;0;29.901;0;35.229;0;150.3;21:03.708;10:41:03.708;0:40.958;0:29.901;0:35.229;232.3;Herbert GEISS;;P-AM;;Maranello Motors;;GF;40.958;29.901;35.229;
11;1;7;1:47.769;0;;41.188;0;29.776;0;36.805;0;147.9;22:51.477;10:42:51.477;0:41.188;0:29.776;0:36.805;232.3;Herbert GEISS;;P-AM;;Maranello Motors;;GF;41.188;29.776;36.805;
11;1;8;1:46.000;0;;40.923;0;29.596;0;35.481;0;150.4;24:37.477;10:44:37.477;0:40.923;0:29.596;0:35.481;234.3;Herbert GEISS;;P-AM;;Maranello Motors;;GF;40.923;29.596;35.481;
11;1;9;1:46.284;0;;40.642;0;30.402;0;35.240;0;150.0;26:23.761;10:46:23.761;0:40.642;0:30.402;0:35.240;234.3;Herbert GEISS;;P-AM;;Maranello Motors;;GF;40.642;30.402;35.240;
11;1;10;1:46.812;0;;41.052;0;30.293;0;35.467;0;149.2;28:10.573;10:48:10.573;0:41.052;0:30.293;0:35.467;231.8;Herbert GEISS;;P-AM;;Maranello Motors;;GF;41.052;30.293;35.467;
11;1;11;8:29.619;0;B;41.245;0;31.243;0;7:17.131;0;31.3;36:40.192;10:56:40.192;0:41.245;0:31.243;7:17.131;232.8;Herbert GEISS;;P-AM;;Maranello Motors;;GF;41.245;31.243;437.131;
11;1;12;2:00.512;0;;51.593;0;31.775;0;37.144;0;132.3;38:40.704;10:58:40.704;0:51.593;0:31.775;0:37.144;228.8;Herbert GEISS;0:06:48.666;P-AM;;Maranello Motors;;GF;51.593;31.775;37.144;
11;1;13;1:46.654;0;;41.629;0;30.187;0;34.838;0;149.5;40:27.358;11:00:27.358;0:41.629;0:30.187;0:34.838;231.8;Herbert GEISS;;P-AM;;Maranello Motors;;GF;41.629;30.187;34.838;
11;1;14;1:44.344;0;;40.086;0;29.368;0;34.890;0;152.8;42:11.702;11:02:11.702;0:40.086;0:29.368;0:34.890;235.3;Herbert GEISS;;P-AM;;Maranello Motors;;GF;40.086;29.368;34.890;
11;1;15;1:44.089;2;;40.036;2;29.352;2;34.701;2;153.1;43:55.791;11:03:55.791;0:40.036;0:29.352;0:34.701;234.3;Herbert GEISS;;P-AM;;Maranello Motors;;GF;40.036;29.352;34.701;
11;1;16;1:45.531;0;;40.521;0;30.119;0;34.891;0;151.1;45:41.322;11:05:41.322;0:40.521;0:30.119;0:34.891;231.3;Herbert GEISS;;P-AM;;Maranello Motors;;GF;40.521;30.119;34.891;
11;1;17;1:44.867;0;;40.130;0;29.795;0;34.942;0;152.0;47:26.189;11:07:26.189;0:40.130;0:29.795;0:34.942;233.8;Herbert GEISS;;P-AM;;Maranello Motors;;GF;40.130;29.795;34.942;
12;1;1;6:55.124;0;;5:40.794;0;36.738;0;37.592;0;38.4;6:55.124;10:26:55.124;5:40.794;0:36.738;0:37.592;184.9;Giammarco MARZIALETTI;0:04:45.555;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;340.794;36.738;37.592;
